"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA003814a","Woodbourne.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/02/1947","2","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA003815a","Woodbourne.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/00/1951","3","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA003816a","Point Lonsdale.","-38.293233","144.614188","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","00/09/1948","2","00/01/1973","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA003817a","Flinders.","-38.476195","145.026135","2. 50 m - 1 km","","","","Victoria","","s.n.","","02/11/1950","1","08/01/1973","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA003847a","Pt. Danger, Portland.","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA004028a","Woodbourne.","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA004273a","Inverloch.","-38.642637","145.724029","3. 1 - 10 km","","","","Victoria","","s.n.","King, R.J.","28/01/1969","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA004426a","Queenscliff.","","","","","","Rock pool.","Victoria","","s.n.","Ducker, S.C., King, R.J.","12/03/1963","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA004430a","Queenscliff.","-38.268049","144.666284","2. 50 m - 1 km","","","Rockpool.","Victoria","","s.n.","Ducker, S.C., King, R.J.","12/03/1969","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA004458a","Flinders.","","","","","","","Victoria","","s.n.","King, R.J.","26/02/1969","1","26/02/1969","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","","",""
"MELUA007111a","Busselton, Canal Rocks.","","","","","","","Western Australia","","s.n.","O&#39;Brien, C.","08/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA020192a","Maatsuyker Island.","","","","","","","Tasmania","","s.n.","King, R.J.","08/12/1969","1","08/12/1969","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","","",""
"MELUA020197a","West of Baudin Cape, Schouten Island.","","","","","","","Tasmania","","s.n.","King, R.J.","09/12/1969","1","08/07/1971","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA020228a","Schouten Island, East coast of Tasmania. South end in sheltered bay.","","","","","","","Tasmania","","s.n.","King, R.J.","09/12/1969","1","09/12/1969","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","","",""
"MELUA020272a","Sandy Cape, West Coast of Tasmania.","","","","","","","Tasmania","","s.n.","King, R.J.","16/12/1969","1","16/12/1969","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","","",""
"MELUA020350a","Hunter Island, N.W.","","","","","","","Tasmania","","s.n.","King, R.J.","15/12/1969","1","15/12/1969","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","","",""
"MELUA020386a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","08/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA020387a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","01/11/1963","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","",""
"MELUA020388a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA020389a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","27/03/2018","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","subulata",""
"MELUA020390a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","20/09/1963","1","08/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","",""
"MELUA020391a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","20/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA020392a","Philip Island, Summerland.","-38.511128","145.150399","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","00/08/1952","2","08/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","anceps",""
"MELUA020510a","Archer&#39;s Point, Near Cooktown, North Queensland.","-15.603748","145.323739","2. 50 m - 1 km","","","","Queensland","","s.n.","Ducker, S.C.","24/05/1970","1","07/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","capillacea",""
"MELUA020512a","Low and Nth. [North] Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","31/05/1970","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","","",""
"MELUA020513a","Low Islands.","","","","","","","Queensland","","s.n.","Ducker, S.C.","31/05/1970","1","31/05/1970","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","","",""
"MELUA020535a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","26/05/1970","1","26/05/1970","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","","",""
"MELUA020572a","Apollo Bay.","","","","","","","Victoria","","s.n.","Ducker, S.C.","30/10/1970","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA020596a","Green Cape.","-37.2666667","150.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Ducker, S.C., King, R.J.","14/11/1970","1","08/12/2017","1","","","","","","","","","","","","","","","","5","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA020683a","Cape Conran.","-37.802658","148.743407","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C., King, R.J.","15/11/1970","1","15/11/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","crassa",""
"MELUA020701a","Summerland, Phillip Island.","","","","","","","Victoria","","s.n.","Ducker, S.C.","27/11/1970","1","27/11/1970","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Lithophyllum","",""
"MELUA020707a","Lorne.","-38.5477","143.98787","3. 1 - 10 km","","","","Victoria","","s.n.","King, R.J.","28/11/1970","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","micrarthrodia",""
"MELUA020707c","Lorne.","-38.5477","143.98787","3. 1 - 10 km","","","","Victoria","","s.n.","King, R.J.","28/11/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","pusilla",""
"MELUA020798a","Cape Paterson.","","","","","","","Victoria","","s.n.","Ducker, S.C.","27/11/1970","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA020801a","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","Epiphytic on Amphibolus [Amphibolis].","Victoria","","s.n.","Ducker, S.C.","27/11/1970","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA020919a","Curtis Island, Bass Strait.","","","","","","","Tasmania","","s.n.","King, R.J.","08/02/1971","1","20/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA020928a","Currie, King Island.","","","","","","","Tasmania","","s.n.","King, R.J.","29/05/1971","1","29/05/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Lithophyllum","",""
"MELUA020972a","Cape Wickham, King Island.","","","","","","","Tasmania","","s.n.","King, R.J.","31/05/1971","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA020975a","Currie, King Island.","","","","","","","Tasmania","","s.n.","King, R.J.","29/05/1971","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021103a","East Cove, Deal Island, Bass Strait.","","","","","","","Tasmania","","s.n.","King, R.J.","02/11/1969","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Lithophyllum","",""
"MELUA021112a","Point Lonsdale.","-38.293233","144.614188","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","30/08/1971","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021294a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Janda, D.M.","24/01/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021382a","Cape Woolamai.","-38.545687","145.33957","3. 1 - 10 km","","","","Victoria","","s.n.","Watson, J.","02/04/1972","1","26/09/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021385a","Cape Woolamai.","","","","","","","Victoria","","s.n.","Watson, J.","02/04/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021387a","Flinders.","","","","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021388a","Flinders.","-38.483505","145.022243","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1972","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021393a","Cape Patterson.","-38.674265","145.617804","3. 1 - 10 km","","","Epiphytic on Amphibolus [Amphibolis.]","Victoria","","s.n.","Ducker, S.C.","19/04/1972","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA021394a","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","Epiphytic on Scaberia agardhii.","Victoria","","s.n.","Ducker, S.C.","19/04/1972","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021395a","Cape Patterson.","-38.677073","145.610866","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","19/04/1972","1","00/10/1974","2","","","","","","2","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
