"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD110338a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK17(3)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110448a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK21(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110449a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK21(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110450a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK21(3)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110452a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK30(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110453a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK30(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110454a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK38(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110455a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK38(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110457a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK39(1)","Kottek, M.H.","","1","","","","","","Paratype","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110463a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK43(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110464a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK43(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110465a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK43(3)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD103896a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.5472222","148.55","2. 50 m - 1 km","","","","Victoria","","MHK41","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD103897a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.6375","148.4222222","2. 50 m - 1 km","","","","Victoria","","MHK11","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD103898a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.7111111","147.9805556","2. 50 m - 1 km","","","","Victoria","","MHK21","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD103899a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.5777778","148.5458333","2. 50 m - 1 km","","","","Victoria","","MHK9","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD103900a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.5777778","148.5458333","2. 50 m - 1 km","","","","Victoria","","MHK38","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD103901a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.5777778","148.5458333","2. 50 m - 1 km","","","","Victoria","","MHK8","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD103902a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.5777778","148.5458333","2. 50 m - 1 km","","","","Victoria","","MHK39","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD103903a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.7041667","147.9916667","2. 50 m - 1 km","","","","Victoria","","MHK1","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD103904a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.7041667","147.9916667","2. 50 m - 1 km","","","","Victoria","","MHK14","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD103905a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.7041667","147.9916667","2. 50 m - 1 km","","","","Victoria","","MHK13","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD103906a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.7041667","147.9916667","2. 50 m - 1 km","","","","Victoria","","MHK16","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD104594a","Beside Carl Smith Road. Approximately 10 km ENE of Nowa Nowa.","-37.7111111","148.1972222","1. 0 - 50 m","90.0","","Humbug loam.","Victoria","","MHK79","Geary, P.","14/09/1987","1","00/00/1990","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD104596a","Beside Rich River Road, at the Rich River Bridge. Approximately 25 km NNE of Orbost.","-37.5388889","148.6111111","1. 0 - 50 m","200.0","","","Victoria","","MHK77","Geary, P.","14/07/1987","1","00/00/1990","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110194a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK1(2)","Kottek, M.H.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110196a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK12(2)","Kottek, M.H.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110198a","On Yalmy track [Road], 3.2km north of Wall creek. Adjacent to northern extremity of cleared land.","-37.6375","148.4222222222","2. 50 m - 1 km","180.0","metres","","Victoria","","MHK11","Kottek, M.H.","09/02/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110202a","Beside Yalmy Road, near Orbost","-37.6375","148.4222222222","2. 50 m - 1 km","","","","Victoria","","MHK85(1)","Kottek, M.H.","08/01/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110205a","On Bonang Hwy 2.1km north (by road) of Rocky River Rd.","-37.5472222222","148.55","2. 50 m - 1 km","160.0","metres","","Victoria","","MHK7","Kottek, M.H.","09/02/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
