"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP113230a","Cape Otway. 9.3 km off Great Ocean Rd along Blankett Bay Tk. (continuation of Elliot Rd.) Near Blankett Bay Ck.","-38.813721","143.574102","2. 50 m - 1 km","177.0","metres","Eucalypt forest, very shaded.","Victoria","","Sharrad no. 3","Sharrad, N.","13/06/1976","1","13/06/1976","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP113231a","Upper Dargo Road.","-37.399228","147.270965","3. 1 - 10 km","286.0","metres","","Victoria","","s.n.","Chambers, T.C.","00/02/1975","2","00/02/1975","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP113232a","Brittania CK [creek].","-37.795059","145.674657","3. 1 - 10 km","","","","Victoria","","s.n.","Stone, I.G.","23/12/1976","1","23/12/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP115328a","New Zealand.","","","","","","","","New Zealand","s.n.","","","0","03/03/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","rotundifolia",""
"MELUP116359a","Southern aspect slopes, lower Snowy River, Kosciusko National Park.","","","","","","","","Australia","s.n.","Greene, K.C.","24/11/1979","1","24/11/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP118436a","Mount Hypipamee National Park. Barron River above Dinner Falls.","-17.4286111","145.4847222","1. 0 - 50 m","","","Rocks above stream.","Queensland","","BB23","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","15/08/2010","1","15/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","nana",""
"MELUP118444a","Windsor Tableland, granite outcrop on the south side of the access road approximately 5.5 km eastward by road from Spencer Creek crossing.","-16.28","145.0677778","1. 0 - 50 m","","","On granite boulder in rainforest.","Queensland","","BB43","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","16/08/2010","1","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","calidirupium",""
"MELUP118445a","Windsor Tableland, granite outcrop on the south side of the access road approximately 5.5 km eastward by road from Spencer Creek crossing.","-16.28","145.0677778","1. 0 - 50 m","","","On granite boulder in rainforest.","Queensland","","BB44","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","16/08/2010","1","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","nana",""
"MELUP118454a","Herberton Range State Forest. Near a track 200 metres from its intersection with Baldy Mountain Forest Drive, 5.3 km from the southern junction of Baldy Mountain Forest Drive and Kennedy Hwy.","-17.3152778","145.4216667","1. 0 - 50 m","","","On smaller rocks under rainforest, near large granite outcrop.","Queensland","","BB53","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","18/08/2010","1","18/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","nana",""
"MELUP118467a","Carnarvon National Park. Lower section of Hell Hole Gorge.","-25.0578056","148.2113056","1. 0 - 50 m","","","","Queensland","","BB94","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","24/08/2010","1","24/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP118475a","Goodnight Scrub National Park. Limestone Creek.","-25.2342778","151.9111111","1. 0 - 50 m","","","Small terrace within dry creek channel. Under dry Araucaria cunninghamii rainforest. Also on rocks and creek sides.","Queensland","","BB106","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","26/08/2010","1","26/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP118485a","Lamington National Park. Toolona Circuit Track approximately 500 metres from its junction with Border Track at the border.","-28.2528611","153.1695278","1. 0 - 50 m","","","Nothofagus moorei and Cyathea australis warm temperate rainforest. On rocks beside track.","Queensland","","BB125","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","nana",""
"MELUP118508a","Mitchell River National Park. On the west side of the Mitchell River Walking Track, 100 metres south of the intersection with Hortons Track.","-37.6","147.35","2. 50 m - 1 km","100.0","metres","On the edge of a Tristaniopsis laurina riparian forest.","Victoria","","BB150","Ohlsen, D.J.","25/06/2011","1","25/06/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP118514a","Mount Barney National Park. Next to the Mt Maroon Walking Track which is accessed from Cotswold Road, 30 metres south of the carpark.","-28.1962222","152.7400278","1. 0 - 50 m","","","Terrestrial in part shade in vine thicket.","Queensland","","BB219","Ohlsen, D.J.","24/02/2012","1","24/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","paradoxa",""
"MELUP118515a","Mount Barney National Park. Next to the walking track running south west from the Mt Maroon Plateau.","-28.2119444","152.7191667","1. 0 - 50 m","","","Lithophytic.","Queensland","","BB217","Ohlsen, D.J.","24/02/2012","1","24/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","nana",""
"MELUP118516a","Mount Kaputar National Park.  On the north side of Kaputar Road, 250 m east of West Kaputar Rocks Lookout.","-30.2748611","150.1575278","1. 0 - 50 m","","","In crevices of rocks in the road embankment.","New South Wales","","BB210","Ohlsen, D.J.","21/02/2012","1","21/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","calidirupium",""
"MELUP118519a","Timbarra Nature Reserve. On the west side of Timbarra Rd, 4 km north from its crossing with the Timbarra River, where it passes over a small creek immediately south of a large clearing on the east side of the road.","-37.3583333","148.0775","1. 0 - 50 m","","","Sclerophyll forest. Terrestrial amongst rocks.","Victoria","","BB249","Ohlsen, D.J.","23/09/2012","1","23/09/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP118520a","Warrumbungle National Park. 20 metres north of the forth bridge that crosses the creek south of Pincham Car Park, on the east side of the creek.","-31.3105833","148.9948056","1. 0 - 50 m","","","In part shade on a steep rocky bank.","New South Wales","","BB208","Ohlsen, D.J.","19/02/2012","1","19/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","calidirupium",""
"MELUP118527a","Weddin Mountains National Park. Bertha&#39;s Gully, on the north side of the creek next to the walking track, approximately 500 metres east of the junction with the track west of the gully.","-33.9163889","147.9565","1. 0 - 50 m","","","Terrestrial at the base of a sandstone rock.","New South Wales","","BB203","Ohlsen, D.J.","18/02/2012","1","18/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP118719a","Mitchell River National Park. On the west side of the Mitchell River Walking Track, 100 metres south of the intersection with Hortons Track.","-37.6","147.35","2. 50 m - 1 km","","","","Victoria","","BB151","Ohlsen, D.J.","25/06/2011","1","25/06/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP118740a","Mount Tamborine, Cedar Creek. Beside the walking track that starts at the end of the road that passes through Thunderbirds Caravan Park.","-27.9113333","153.1865833","1. 0 - 50 m","","","Shaded rock bank above creek in rainforest.","Queensland","","BB135","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","30/08/2010","1","30/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","nana",""
