"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD103207a","[Mt Buffalo National Park], near most tracks.","-36.7166667","146.8166667","5. &gt; 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","bauerifolia",""
"MELUD103426a","Mount Buffalo National Park,  track near Billson�s lookout.","-36.7227778","146.8236111","2. 50 m - 1 km","1314.0","metres","Growing on side of track.  Plants to c. 30 cm high.  Flowers dark pink.","Victoria","","AVK110","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","bauerifolia",""
"MELUD109654a","[Wilsons Promontory National Park]","-38.97329","146.36261","4. 10 - 25 km","","","Heath.","Victoria","","s.n.","","07/08/1960","1","24/04/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","pilosa",""
"MELUD109655a","[Wilsons Promontory National Park]","-38.97329","146.36261","4. 10 - 25 km","","","Heath.","Victoria","","s.n.","","06/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","pilosa",""
"MELUD109656a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Moderate. Deep podsolized sand.","Victoria","","6","Groves, R.H.","00/09/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","pilosa",""
"MELUD015079a","Near Station Peak","","","","","","","","Australia","s.n.","Main, J.C.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","pilosa",""
"MELUD102389a","University Grounds, bed immediatley E of (old) Botany Building, Parkville.","-37.7833333","144.95","","","","","Victoria","","s.n.","Clarke, I.C.","21/10/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","ciliata",""
"MELUD114385a","Kinglake National Park area; Frank Thomson Reserve, on Kinglake - Whittlesea Rd, 2.5 km from roundabout at junction of Kinglake - Whittlesea and Kinglake - Healesville roads, near house no. 240.","-37.5207222","145.31925","2. 50 m - 1 km","655.0","metres","Roadside remnant shrubland/woodland on the embankment; habitat somewhat weedy; clay/loam &#39;mountain soil&#39;.","Victoria","","TD31","Downing, T.L., Downing, G.W., Downing, V.J.","16/10/2003","1","16/10/2003","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","ciliata",""
"MELUD114386a","4 km west of corner of Chillingup and South Stirling roads; on north side of Chillingup Road.","-34.547639","118.188019","","","metres","Banksia and Melaleuca heath/scrub; duplex sandy soil.","Western Australia","","TD40","Ladiges, P.Y.","07/10/2003","1","07/10/2003","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","pubescens",""
"MELUD114387a","Kurth Kiln Park; on Hansen Creek Rd, between corner of Hansen Creek Rd and Gembrook - Launching Place Rd and power line clearing.","","","","","metres","Eucalypt forest with dense understorey; clay soil.","Victoria","","TD54","Downing, T.L., Downing, G.W., Downing, V.J.","15/11/2003","1","15/11/2003","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","stenocarpa",""
"MELUD114388a","Kurth Kiln Park; on Hansen Creek/Jameson Rd.","-37.87175","145.6285833","2. 50 m - 1 km","463.0","metres","Roadside Eucalypt woodland/forest; clay soil.","Victoria","","TD57","Downing, T.L., Downing, G.W.","15/11/2003","1","15/11/2003","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","stenocarpa",""
"MELUD114389a","Kurth Kiln Park; at junction of Thonemans Rd and Springhill Rd, 700 m from junction of Thonemans Rd and Jameson Rd.","-37.8651944","145.629","2. 50 m - 1 km","416.0","metres","Open Eucalypt with a somewhat open understorey; clay soil.","Victoria","","TD59","Downing, T.L., Downing, G.W.","15/11/2003","1","15/11/2003","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","stenocarpa",""
"MELUD114390a","Kurth Kiln Park; at junction of Thonemans Rd and Springhill Rd, 700 m from junction of Thonemans Rd and Jameson Rd.","-37.8651944","145.629","2. 50 m - 1 km","416.0","metres","Open Eucalypt forest with an open understorey; clay soil.","Victoria","","TD60","Downing, T.L., Downing, G.W.","15/11/2003","1","15/11/2003","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","ciliata",""
"MELUD114391a","East Beenak Rd, 1.1 km from junction with Black Snake Creek Rd, 2. 9 km from junction with Tentpole Rd.","-37.9270833","145.5961111","2. 50 m - 1 km","300.0","metres","Roadside embankment extending back into understorey; Eucalypt forest with dense undergrowth; clay soil.","Victoria","","TD71","Downing, T.L., Downing, G.W.","22/11/2003","1","22/11/2003","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","stenocarpa",""
"MELUD114392a","East Beenak Rd, 1.1 km from junction with Black Snake Creek Rd, 2. 9 km from junction with Tentpole Rd.","-37.9270833","145.5961111","2. 50 m - 1 km","300.0","metres","Roadside embankment; Eucalypt forest with dense undergrowth; clay soil.","Victoria","","TD72","Downing, T.L., Downing, G.W.","22/11/2003","1","22/11/2003","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","stenocarpa",""
"MELUD114393a","Kurth Kiln Park; on East Beenak Rd, 6.6 km from junction of Tentpole and East Beenak roads.","-37.9080833","145.6243333","2. 50 m - 1 km","630.0","metres","Roadside embankment; Eucalypt forest with a dense bracken and Bauera-dominated understorey; clay soil.","Victoria","","TD73","Downing, T.L., Downing, G.W.","22/11/2003","1","22/11/2003","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","stenocarpa",""
"MELUD114394a","Bunyip State Park; on Burgess Rd, 800 m from junction with Link Rd.","-37.8587777","145.6211389","2. 50 m - 1 km","387.0","metres","Roadside embankment; Eucalypt forest with dense understorey; clay soil.","Victoria","","TD75","Downing, T.L., Downing, G.W.","22/11/2003","1","22/11/2003","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","stenocarpa",""
"MELUD114395a","Bunyip State Park; on Burgess Rd, 800 m from junction with Link Rd.","-37.8587777","145.6211389","2. 50 m - 1 km","387.0","metres","Roadside embankment; Eucalypt forest with dense understorey; clay soil.","Victoria","","TD77","Downing, T.L., Downing, G.W.","22/11/2003","1","22/11/2003","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","stenocarpa",""
"MELUD114396a","East Beenak Rd, 1.1 km from junction with Black Snake Creek Rd, 2. 9 km from junction with Tentpole Rd.","-37.9270833","145.5961111","2. 50 m - 1 km","300.0","metres","Roadside embankment; Eucalypt forest with dense understorey; clay soil.","Victoria","","TD78","Downing, T.L., Downing, G.W.","22/11/2003","1","22/11/2003","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","stenocarpa",""
"MELUD116396a","Near Putty turnoff on Windsor-Singleton Road.","-32.98","150.68","","300.0","","Exposed sandstone ridge in dry sclerophyll forest with Angophora bakeri, Leptospermum attenuatum, Lambertia formosa, Hakea dactyloides, etc.","New South Wales","","9618","Coveny, R.G.","26/09/1977","1","00/02/1978","2","","NSW","NSW906951","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","decora",""
"MELUD117080a","Torrens Gorge.","","","","","","","South Australia","","1","Cummins, A.","26/08/1956","1","04/02/1957","1","","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","pilosa",""
"MELUD122557a","Weecurra Flora Reserve, near Casterton.","","","","","","","Victoria","","SCC 57","Cropper, S.C.","00/10/1986","2","00/10/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Oxalidales","Elaeocarpaceae","Tetratheca","pilosa",""
