"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF103563j","Mount Macedon","-37.3833333","144.5666667","3. 1 - 10 km","","","Eucalyptus ovata","Victoria","","AW78.09","Williamson, A.","00/00/1978","3","","","","","","","","","","","","","","","","","","1","","","","","","","","Chromista","Chromobiota","Bacillariophyta","Basilariophyceae","","","Incertae sedis","Incertae sedis","Vermisporium","brevicentrum",""
"MELUF103564a","Along road between Lalbert and Kerang.","-35.6666667","143.75","4. 10 - 25 km","","","On Eucalyptus dumosa","Victoria","","C85.07","Swart, H.J.","14/05/1985","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Chromista","Chromobiota","Bacillariophyta","Basilariophyceae","","","Incertae sedis","Incertae sedis","Vermisporium","brevicentrum",""
"MELUF103565a","Along Calder Highway north of Dumosa.","-35.9333333","143.2166667","4. 10 - 25 km","","","On Eucalyptus dumosa.","Victoria","","C85.10","Swart, H.J.","15/05/1985","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Chromista","Chromobiota","Bacillariophyta","Basilariophyceae","","","Incertae sedis","Incertae sedis","Vermisporium","brevicentrum",""
"MELUF110738a","Mildura","-34.18333","142.16667","4. 10 - 25 km","","","","Victoria","","s.n.","","23/10/1925","1","23/10/1925","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Pleosporales","Incertae sedis","Ascochyta","pisi",""
"MELUF110740a","Near stream, Gray [Grey] River Reserve, Otway Range[s]","-38.65","143.8","3. 1 - 10 km","","","On rotting wood.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","19/09/1977","1","27/09/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Incertae sedis","Incertae sedis","Bactridium","fulvellum",""
"MELUF121462a","Mildura","-34.19265","142.15715","4. 10 - 25 km","","","","Victoria","","s.n.","","23/10/1925","1","23/10/1925","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Pleosporales","Incertae sedis","Ascochyta","pisi",""
"MELUF121479a","Near stream, Gray [Grey] River [Scenic] Reserve, Otway Range","-38.657361","143.812361","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","19/09/1977","1","27/09/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Incertae sedis","Incertae sedis","Bactridium","fulvellum",""
"MELUF125843a","Mt. Rivhmond [Richmond] near Portland.","-38.199","141.3514","3. 1 - 10 km","","","On Bossiaea cinerea.","Victoria","","GB214","Cohen, R., Fuhrer, B.","26/08/1977","1","09/09/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Pucciniomycetes","","","Pucciniales","Incertae sedis","Aecidium","eburneum",""
"MELUF125846a","Mt. Skene area, 1500 m on Jamieson-Licola Road.","-37.424168","146.385191","3. 1 - 10 km","1500.0","metres","On living leaves of Oxylobium alpestre.","Victoria","","GB209","Beaton, K., Beaton, G.W.","04/01/1977","1","19/04/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Dothideales","Incertae sedis","Stigmina","",""
"MELUF126364a","Mt. Margaret Road near Marysville.","-37.46","145.76","3. 1 - 10 km","","","On unidentified wood in wet gully.","Victoria","","s.n.","Beaton, G.W.","10/04/1965","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","subciboria",""
"MELUF126798a","Learmonth Creek, Lower Glenelg.","-38.050877","141.008523","3. 1 - 10 km","","","On fallen stick.","Victoria","","s.n.","Beauglehole, A.C.","25/07/1964","1","25/07/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Dothideales","Incertae sedis","Karschia","",""
"MELUF126799a","Mait&#39;s Rest near Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","Mostly on dead Pyrenomycetes.","Victoria","","s.n.","Beaton, G.W.","28/12/1963","1","00/00/2021","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Sclerococcum","stygium",""
"MELUF126832a","Near mouth of Aire River.","-38.7799","143.4708","3. 1 - 10 km","","","On dry cow manure.","Victoria","","s.n.","Beaton, G.W.","26/06/1965","1","24/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Incertae sedis","Lasiobolus","ciliatus",""
"MELUF127488a","Pipeline Rd.","","","","","","","Victoria","","234","Beaton, G.W.","06/09/1964","1","06/09/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Dothideales","Incertae sedis","Karschia","",""
"MELUF127616a","Acheron Way near Marysville.","-37.62","145.71","4. 10 - 25 km","","","On unidentified wood.","Victoria","","391a","Beaton, G.W., Beaton, K.","01/04/1976","1","01/06/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127618a","Caveat Gully, Molesworth.","-37.16","145.55","4. 10 - 25 km","","","On unidentified wood.","Victoria","","54b","Crichton, G.A.","27/05/1963","1","27/05/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127619a","Acheron Way near Marysville.","-37.62","145.71","4. 10 - 25 km","","","On fallen branch near creek.","Victoria","","54d","Beaton, K., Beaton, G.W.","09/03/1977","1","09/03/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127620a","Cumberland Falls track near Marysville.","-37.561","145.881","3. 1 - 10 km","","","On unidentified wood.","Victoria","","54c","Beaton, G.W.","09/04/1965","1","09/04/1965","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127621a","Amiet&#39;s Track near Beech Forest.","-38.699","143.427","3. 1 - 10 km","","","On Lepidosperma.","Victoria","","s.n.","Beaton, G.W.","14/11/1965","1","09/04/1965","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127622a","Mait&#39;s Rest near Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","On unidentified wood.","Victoria","","54a","Beaton, G.W.","21/05/1963","1","21/05/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127623a","Lardner&#39;s Track near Beech Forest.","-38.6","143.62","4. 10 - 25 km","","","On log in open area.","Victoria","","s.n.","Beaton, G.W.","09/06/1963","1","09/06/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127624a","Digney&#39;s Bridge Road near Timboon.","-38.45","143.0","4. 10 - 25 km","","","On dead flower spikes of Xanthorrhoea minor.","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","11/07/1965","1","11/07/1965","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127625a","Mait&#39;s Rest near Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","On forest debris.","Victoria","","391","Beaton, K., Beaton, G.W.","12/07/1976","1","12/07/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF128065a","Maits Rest near Apollo Bay.","-38.7558","143.5546","2. 50 m - 1 km","","","On fallen branch.","Victoria","","54","Beaton, G.W.","20/01/1963","1","10/01/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF128072a","Little River near Cathedral Range.","-37.3354","145.7414","3. 1 - 10 km","","","Under fallen Eucalyptus radiata log.","Victoria","","K57","Beaton, K., Beaton, G.W.","08/04/1976","1","15/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Hymenochaetales","Incertae sedis","Resinicium","bicolor",""
"MELUF128218a","Digney&#39;s Bridge Rd, near bridge.","-38.4334","143.0259","3. 1 - 10 km","","","Terrestrial on disturbed soil.","Victoria","","36","Beaton, G.W.","13/10/1962","1","13/10/1962","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Pustularia","",""
"MELUF128220a","McEachern&#39;s Cave area, Lower Glenelg.","-38.05","141.01","3. 1 - 10 km","","","Terrestrial.","Victoria","","s.n.","Beauglehole, A.C.","15/08/1966","1","15/08/1966","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Pustularia","",""
