"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD104619a","Cathedral Ranges. Spur above Little R. Gorge, [Buxton]","-37.4166667","145.7","4. 10 - 25 km","","","","Victoria","","s.n.","","26/02/1980","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110467a","Black Mountain. Large tree overhanging lower carpark.","-35.2819444444","149.1013888889","3. 1 - 10 km","","","","Australian Capital Territory","","S. N.","Morginson, J","26/05/1978","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110472a","Warrumbungles National Park, west of Coonabarabran, 500 m west of Whitegum Lookout, towards Coonamble. On roadside almost directly below lookout.","-31.2922222222","149.0330555556","2. 50 m - 1 km","","","","New South Wales","","PYL1209","Newnham, M.R., Newnham, P.M.","03/07/1988","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110481a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL2(1)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110482a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL4(2)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110483a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL4(4)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110505a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK5(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110506a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK5(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110508a","On Bonang Hwy 1.3km south of Wild Cow Ck. Approx. 27km north of Orbost","-37.5444444444","148.5416666667","3. 1 - 10 km","160.0","metres","","Victoria","","MHK44","Kottek, M.H.","11/03/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110509a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK44(1)","","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110510a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK44(2)","","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110511a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK44(3)","","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110513a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK46(2)","","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110514a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK46(3)","","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110515a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK46(1)","","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110516a","Beside road, Bonang Hwy at Wild Cow Creek","-37.5363888889","148.5358333333","2. 50 m - 1 km","","","","Victoria","","MHK84(1)","","08/01/1988","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110521a","University of Melbourne, Botany School Glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL333(2)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110522a","University of Melbourne, Botany School Glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL333(1)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110523a","27km from Numeralla, east of Cooma","-36.0705555556","149.5361111111","3. 1 - 10 km","","","","New South Wales","","PYL333","Ladiges, P.Y.","04/11/1982","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110527a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL334(1)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110529a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL334(3)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110530a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL334(4)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110532a","University of Melbourne, Botany School Glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL335(3)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110533a","University of Melbourne, Botany School Glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL335(1)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110594a","3.6 km west of Clare-Waterhole road (not on the main N-S road), in the Red Stringy-Bark Reserve, Spring Gully Conservation Park, Spring Gully.","-33.9127777778","138.6044444444","3. 1 - 10 km","","","","South Australia","","PYL1323","Chappill, J.A.","00/09/1988","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110595a","3.6 km west of Clare-Waterhole road (not on the main N-S road), in the Red Stringy-Bark Reserve, Spring Gully Conservation Park, Spring Gully.","-33.9127777778","138.6044444444","3. 1 - 10 km","","","","South Australia","","PYL1322","Chappill, J.A.","00/09/1988","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110599a","ca. 17.3 km south east of Rylstone on the road to Glen Alice.","-32.9333333333","150.0333333333","3. 1 - 10 km","","","","New South Wales","","TW2322","Whiffin, T., Lawson, A.","16/05/1990","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD110604a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK47(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110605a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK47(2)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110609a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK50(3)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110613a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK53(3)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110617a","On Yalmie track, 300 m north of 44 track.","-37.5902777778","148.4236111111","3. 1 - 10 km","310.0","metres","","Victoria","","MHK52","Kottek, M.H.","13/03/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110618a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK52(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110620a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK51(1)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110622a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK51(3)","Kottek, M.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD110642a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL411(2)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD110651a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL413(4)","Ladiges, P.Y.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD110655a","17.4 km north of Rylstone, on road to Bylong. 100 m south of Ferntree Gully turnoff.","-32.6402777778","150.0013888889","3. 1 - 10 km","","","Trees to 20 m in open forest. Good-sized tress. Bluish crown.","New South Wales","","PYL1171","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","11/05/1988","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","cannonii"
"MELUD015836a","Woods Reef, Barraba District, [Woodsreef]","-30.3666667","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD015837a","Glenrowan","-36.45","146.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, M.","02/11/1953","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD015838a","Kinglake West","-37.4666667","145.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","02/03/1955","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD015839a","Warrandyte","-37.7333333","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, J.S.","00/12/1940","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD015840a","Rock, range - Suggan Buggan.","-36.95","148.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","09/03/1966","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD016445a","Grampians. Le chateau area on fire grained sedimentaries, Halls Gap","-37.1333333","142.5166667","5. &gt; 25 km","","","(Grassy forest).","Victoria","","s.n.","Scarlett, N.H.","00/00/1970","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD016446a","Grampians, Halls Gap","-37.1333333","142.5166667","5. &gt; 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1970","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD103885a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.5888889","148.4222222","2. 50 m - 1 km","","","","Victoria","","MHK52","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD103886a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.5888889","148.4222222","2. 50 m - 1 km","","","","Victoria","","MHK53","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD103893a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.6111111","148.4833333","2. 50 m - 1 km","","","","Victoria","","MHK49","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD103894a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.6111111","148.4833333","2. 50 m - 1 km","","","","Victoria","","MHK44","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD103895a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.6111111","148.4833333","2. 50 m - 1 km","","","","Victoria","","MHK46","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD104015a","Waite Institiute [Waite Agricultural Research Institute, University of Adelaide].","-34.9166667","138.6","2. 50 m - 1 km","","","","South Australia","","MW671","Waite, M.","20/06/1966","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD104024a","Cathedral Range, about 400m WSW of Jawbone Peak.","-37.3666667","145.7333333","3. 1 - 10 km","","","[Growing] on rocky ridge.","Victoria","","ICC1245","Clarke, I.C.","24/02/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD104601a","Cathedral Range [State Park], Cerberus Rd., [Buxton]","-37.4166667","145.7","3. 1 - 10 km","","","","Victoria","","LS29","Sandiford, L.","31/01/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD104602a","Brisbane Ranges [National Park]. Beside Anakie-Ballan road, south of Durdidwarrah.","-37.8","144.1833333","4. 10 - 25 km","","","Scleophyll shrub woodland, open forest.","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD104603a","Beside Anakie-Ballan Rd, south of Durdidwarrah.","-37.8","144.1833333","4. 10 - 25 km","","","Sclerophyll shrub woodland forest.","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD104604a","Brisbane Ranges near site 85, Durdidwarrah","-37.8","144.1833333","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","15/11/1968","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD104605a","Warby Ranges {warby Range State Park].","-36.35","146.3","3. 1 - 10 km","","","","Victoria","","s.n.","","30/05/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD104606a","Cathedral Range [State Park], spur NW of Nth Jawbone [Track], [Buxton]","-37.4166667","145.7","4. 10 - 25 km","","","","Victoria","","LS27","Sandiford, L.","31/01/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD104607a","Dandenongs [Dandenong Ranges National Park], Old Coach Rd. , [Sassafras]","-37.8666667","145.35","3. 1 - 10 km","","","","Victoria","","LS20","Sandiford, L.","30/05/1983","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
"MELUD104608a","Botanic Gardens, Canberra","-35.3","149.1333333","3. 1 - 10 km","","","","Australian Capital Territory","","s.n.","Hallam, N.D.","00/08/1963","2","22/12/1966","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha",""
