"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP109148a","Lawson&#39;s Creek gully [Wilsons Promontory National Park]","-38.79897","146.449802","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP126040a","Otway Ranges.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1903","2","00/05/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUP126041a","Leongatha-Inverloch Road.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/05/1934","2","00/05/1934","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP126042a","Gunyah, South Gippsland.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP126043a","Gunyah, South Gippsland.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP126044a","Irrewillipe.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1904","3","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP126045a","East Gippsland.","","","","","","","Victoria","","s.n","","","0","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","patersonii",""
"MELUP126046a","Upwey.","","","","","","","Victoria","","s.n.","Bond, H.W.","00/09/1965","2","00/09/1965","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP126047a","Strzelecki.","","","","","","","Victoria","","s.n.","Crimp, H.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","patersonii",""
"MELUP126048a","Mount St Bernard.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1918","2","00/01/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","penna-marina",""
"MELUP126049a","Otway Ranges.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1903","2","00/05/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP126050a","Upwey.","","","","","","","Victoria","","s.n.","Bond, H.W.","00/09/1965","2","00/05/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP126051a","Gunyah, South Gippsland.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1932","3","00/00/2021","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP126052a","Grantville.","","","","","","","Victoria","","s.n.","Wallace, W.","","0","21/04/2021","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","rupestre",""
"MELUP126053a","Wonthaggi.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1932","3","02/05/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","medium",""
"MELUP126054a","Bruces Creek Cully and Bruces Creek Road.","","","","","","","Victoria","","s.n.","","","0","13/05/2021","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUP126055a","Humford Woods.","","","","","","","England","","s.n.","","00/07/1878","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","spicant",""
"MELUP126056a","East Gippsland.","","","","","","","Victoria","","s.n.","Cavill, M.","00/00/1977","3","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP126057a","Powelltown.","","","","","","","Victoria","","s.n.","Walls, J.","00/01/1977","2","00/01/1971","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP126058a","Yarra Ranges.","","","","","","","Victoria","","s.n.","Luehmann, G.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP126059a","Tarnagulla, North Central Victoria.","","","","","","In a mine shaft.","Victoria","","s.n.","Morrisson, G.L.","00/12/1972","2","00/12/1972","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP126060a","Sherbrooke Forest.","","","","","","","Victoria","","s.n.","Bond, H.W.","00/09/1965","2","00/05/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUP126061a","Powelltown.","","","","","","","Victoria","","s.n.","Walls, J.","00/01/1971","2","00/01/1971","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
