"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA000947a","Eaglehawk Neck on Tesselated Pavement.","-43.009437","147.931929","2. 50 m - 1 km","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","01/11/1963","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA000960a","Opossum Bay, Tasman Penn [Peninsula].","-42.989694","147.40279","3. 1 - 10 km","","","","Tasmania","","s.n.","Ducker, S.C.","02/11/1963","1","02/11/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA000986a","Tass. [Tessellated] Pavement, Eaglehawk Neck.","","","","","","","Tasmania","","s.n","Ducker, S.C.","01/11/1963","1","01/11/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","",""
"MELUA001852a","Lighthouse Reef, Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n","Ducker, S.C.","02/12/1964","1","02/12/1964","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA001892a","Point Nepean.","","","","","","","Victoria","","s.n.","Ducker, S.C.","17/12/1964","1","17/12/1964","1","","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA001907a","Pt. [Point] Nepean.","-38.305123","144.657126","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","17/12/1964","1","17/12/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA002071a","Canadian Bay.","-38.17105","145.083848","3. 1 - 10 km","","","","Victoria","","s.n.","","14/02/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA002884a","Pennington Bay, K.I. [Kangaroo Island]. Channel area, main reef.","-35.855348","137.741115","2. 50 m - 1 km","","","","South Australia","","s.n.","Womersley, H.B.S.","01/11/1947","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","filum",""
"MELUA002885a","Pennington Bay, K.I. [Kangaroo Island]. Rock pool, western part, main reef.","-35.855348","137.741115","2. 50 m - 1 km","","","","South Australia","","s.n.","Womersley, H.B.S.","01/11/1947","1","01/11/1947","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA002886a","Woodbourne.","","","","","","","","Australia","s.n.","Ducker, S.C.","00/02/1949","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA002890a","Kristineberg, Blåbärsholmen.","58.250487","11.441708","3. 1 - 10 km","","","","Bohuslän","","s.n.","Levring, T.","17/07/1946","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","flagelliformis",""
"MELUA002899a","Kristineberg, Blabarsholmen.","","","","","","","","Sweden","s.n.","Levring, T.","08/07/1946","1","08/07/1946","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Mesogloia","vermiculata",""
"MELUA002900a","Lough Swilly.","","","","","","","Donegal","","s.n.","","00/00/1851","3","00/00/1851","3","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Mesogloia","",""
"MELUA002901a","Woodbourne.","","","","","","","Victoria","","s.n","Ducker, S.C.","00/08/1951","2","00/08/1951","2","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Mesogloia","",""
"MELUA002902a","Tathra.","","","","","","","New South Wales","","s.n","","05/10/1950","1","05/10/1950","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA002906a","St. Clair, Dunedin.","","","","","","","South Island","","s.n","Naylor, M.","11/10/1950","1","11/10/1950","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Papenfussiella","lutea",""
"MELUA002955a","Tortoise Head, French [Island].","","","","","","","Victoria","","s.n","Ducker, S.C.","22/10/1966","1","22/10/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA003184a","Point Lonsdale.","-38.294608","144.604784","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","17/11/1966","1","17/11/1966","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA003464a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n","Ducker, S.C.","24/01/1968","1","24/01/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA003471a","1 mile W. [west] of Barwon Heads.","-38.288192","144.468392","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","25/01/1968","1","25/01/1968","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA003478a","1 mile W. [west] of Barwon Heads.","-38.288192","144.468392","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","25/01/1968","1","25/01/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA004011a","Woodbourne.","","","","","","","","Australia","s.n.","Ducker, S.C.","16/08/1968","1","16/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA004684a","Queenscliff.","","","","","","","Victoria","","s.n","King, R.J.","17/09/1969","1","17/09/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","australis",""
"MELUA004685a","Queenscliff.","","","","","","","Victoria","","s.n","King, R.J.","17/09/1969","1","17/09/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","intestinalis",""
"MELUA004748a","Flinders.","","","","","","Outer, oceanside reef.","Victoria","","s.n.","King, R.J.","26/02/1969","1","26/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA004817a","Pt. [Point] Lonsdale.","","","","","","Epiphytic on Zostera muelleri.","Victoria","","s.n.","Ducker, S.C.","18/12/1969","1","18/02/1969","1","","","","","","","","","","","","","","","","","","","","","6","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA020007a","Deal Island, East Cove.","-39.471796","147.347416","2. 50 m - 1 km","","","","Victoria","","s.n.","King, R.J.","21/11/1969","1","21/11/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA020568a","Apollo Bay.","-38.756159","143.672866","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","30/10/1970","1","30/10/1970","1","","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","filum",""
"MELUA020570a","Apollo Bay.","","","","","","","Victoria","","s.n.","Ducker, S.C.","30/10/1970","1","30/10/1970","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA020593a","Mallacoota.","","","","","","","Victoria","","s.n","Ducker, S.C., King, R.J.","15/11/1970","1","15/11/1970","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA020609a","Glasshouse Reef, Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n","Ducker, S.C.","16/10/1970","1","16/10/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA020806a","Cape Paterson.","","","","","","[Epiphytic] on Amphibolis.","Victoria","","s.n","Ducker, S.C.","21/11/1970","1","21/11/1970","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA021185a","Waratah Bay.","","","","","","","Victoria","","s.n","King, R.J.","10/11/1969","1","10/11/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","australis",""
"MELUA021531a","Fisherman&#39;s Wharf, Robe.","-37.157717","139.750179","3. 1 - 10 km","","","Epiphytic on Posidonia australis.","South Australia","","s.n.","Ducker, S.C., MacRaild, G.","26/10/1972","1","26/10/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA021593a","Nora Creina.","","","","","","Epiphytic on Posidonia.","South Australia","","s.n","Ducker, S.C., McRaild, G.","25/10/1972","1","25/04/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA021605a","Cape Bridgewater.","","","","","","","Victoria","","s.n.","Ducker, S.C., McRaild, G.","25/10/1972","1","25/10/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA022011a","Currie Harbour, King Is. [Island].","","","","","","Epiphytic on Amphibolis antartica.","Tasmania","","s.n.","","18/03/1975","1","18/03/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA022263b","St. Kilda Breakwall inner.","","","","","","","Victoria","","s.n.","Diver","23/02/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA022376a","Pt. [Point] Lonsdale.","","","","","","Epiphytic on Amphibolis antartica. Rockpool.","Victoria","","s.n","Foord, J.","16/12/1974","1","16/12/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA022519a","Pt. [Point] Lonsdale.","","","","","","Epiphytic on Amphibolis antartica.","Victoria","","s.n","Lewis, J.","17/10/1976","1","17/10/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA022531a","Kitty Miller Bay, Phillip Is. [Island].","","","","","","Epiphytic on Amphibolis antartica.","Victoria","","s.n","Knox, R.B.","24/10/1976","1","24/10/1976","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA022548a","Pt. [Point] Lonsdale.","","","","","","Epiphytic on Amphibolis antartica. Rockpool.","Victoria","","s.n","Preez, N. du","16/11/1976","1","16/11/1976","1","","","","","","","","","","","","","","","","","","","","","4","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA022696a","Cape le Grande Esperance.","","","","","","","Western Australia","","s.n","O&#39;Brien, C., O&#39;Brien, M.","28/12/1977","1","28/12/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA022976a","Kangaroo Island.","","","","","","","South Australia","","s.n","Woelkerling, W.J.","21/02/1979","1","21/02/1979","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA023082a","Portsea Pier.","","","","","","","Victoria","","s.n","O&#39;Brien, C.","20/09/1975","1","20/09/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Myriogloea","sciurus",""
"MELUA023195a","Shag Point.","","","","","","","South Island","","s.n","Kraft, G.T.","01/11/1972","1","01/11/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Papenfussiella","",""
"MELUA025074a","Thursday Is [Island]. In bay behind hospital.","-10.586729","142.209999","2. 50 m - 1 km","","","Epiphytic on Enhalus.","Queensland","","s.n.","McConchie, C.","23/08/1978","1","29/05/2018","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","filum",""
"MELUA025082a","Thursday Is [Island]. Northern side of the island.","-10.569411","142.226389","3. 1 - 10 km","","","On Enhalus acoroides.","Queensland","","s.n.","McConchie, C.","24/08/1978","1","29/05/2018","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","filum",""
"MELUA035025a","Apollo Bay.","","","","","","","Victoria","","s.n","","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","australis",""
"MELUA035026a","Apollo Bay.","-38.757146","143.67288","3. 1 - 10 km","","","","Victoria","","s.n.","","08/10/1982","1","08/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA035036a","Ap. Bay [Apollo Bay].","-38.757146","143.67288","3. 1 - 10 km","","","","Victoria","","s.n.","","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","",""
"MELUA035043a","Ap. Bay [Apollo Bay].","-38.757146","143.67288","3. 1 - 10 km","","","","Victoria","","s.n.","","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","",""
"MELUA035044a","Apollo Bay.","-38.757146","143.67288","3. 1 - 10 km","","","","Victoria","","s.n.","","08/10/1982","1","08/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA035045a","Ap. Bay [Apollo Bay].","-38.757146","143.67288","3. 1 - 10 km","","","","Victoria","","s.n.","","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","",""
"MELUA035050a","Apollo Bay.","","","","","","","Victoria","","s.n","","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","australis",""
"MELUA035051a","P.P [Port Philip] Bay.","","","","","","","Victoria","","s.n","Kraft, G.T.","01/10/1982","1","01/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","",""
"MELUA035111a","Phillip Rock, Rottnest [Island].","-31.999457","115.561","2. 50 m - 1 km","","","","Western Australia","","s.n.","Gabrielson, P.W.","02/12/1980","1","02/12/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","","",""
"MELUA035154a","Esperance Jetty.","","","","","","","Western Australia","","s.n","Kraft, G.T., Ricker, R.W., Gabrielson, P.W.","20/12/1980","1","20/12/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA035155a","Esperance Jetty.","","","","","","","Western Australia","","s.n","Kraft, G.T., Ricker, R.W., Gabrielson, P.W.","20/12/1980","1","20/12/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA037183a","Port Macdonnell.","","","","","","","South Australia","","7682","Kraft, G.T.","30/10/1986","1","30/11/1986","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","",""
"MELUA037249a","Fish Hook Bay, Rottnest Island.","","","","","","","Western Australia","","7400","Kraft, G.T., Ricker, R.W.","01/12/1980","1","01/12/1980","1","","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","",""
"MELUA115283a","White Beach.","-43.120503","147.733648","2. 50 m - 1 km","","","Low-littoral rocks.","Tasmania","","K10,098","Kraft, G.T.","25/02/1983","1","25/02/1983","1","","","","","","","","","","","","","","","","","","","","","6","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA115284a","N. [north] end of Jubilee Beach by caravan park. Swansea.","-42.118274","148.074054","2. 50 m - 1 km","","","Mid-low intertidal rocks.","Tasmania","","K9283","","15/12/1992","1","15/12/1992","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","cladosiphon",""
"MELUA115285a","Stewart Is. [Island]. Greenvale. Half Moon Bay.","-46.897542","168.132509","3. 1 - 10 km","","","","","New Zealand","5982","Willa, E.A.","10/04/1945","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","dictyosiphon",""
"MELUA115286a","Chapel Cove, Conception Bay.","47.43333","-53.13333","2. 50 m - 1 km","","","","Newfoundland and Labrador","","7098","Hooper, R.G.","22/06/1971","1","22/06/1971","1","","NFLD","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Chordaria","flagelliformis",""
"MELUA115838a","Pillar Pt [Point], Wilson&#39;s Prom [Promontory].","-39.039336","146.306678","2. 50 m - 1 km","","","On granite rocks.","Victoria","","G.K. 6865","O&#39;Brien, C.","03/02/1979","1","03/02/1979","1","","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","","",""
"MELUA115839a","Pillar Pt [Point], Wilson&#39;s Prom [Promontory].","-39.039336","146.306678","2. 50 m - 1 km","","","On granite rocks.","Victoria","","G.K. 6866","O&#39;Brien, C.","03/02/1979","1","03/02/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","","",""
"MELUA116164a","Kaneohe Bay.","","","","","","","Hawaii","","#69/117","Soegiarto, A.","24/04/1969","1","24/04/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","novae-caledoniae",""
