"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD104039a","Beside Anakie - Ballan Road, South of Durdidwarrah, Brisbane Ranges.","-37.8","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD104040a","North of part 3 site, Brisbane Ranges","-37.8","144.1833333","4. 10 - 25 km","","","Sclerophyll shrub woodland/open forest.","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD104041a","Anakie - Ballan Road, south of Durdidwarrah, Brisbane Ranges.","-37.8","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD104042a","Anakie - Ballan Road, south of Durdidwarrah, Brisbane Ranges.","-37.8","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD104043a","Melbourne University Glasshouse.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD104045a","Mt Wallace Road, Nth [North] Brisbane Ranges.","-37.75","144.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD108368a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ades, P., Ladiges, P.Y., Spokevicius, A., Kahrood, H.","00/01/2012","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD128873a","2 ml. from Beauford [Beaufort].","-37.43","143.38","","","","","Victoria","","s.n.","Wright, W.B.","04/09/1948","1","09/07/1975","1","Victorian School of Forestry","Botanial Collection Winifred B. Wright","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD128874a","V.S.F. school forest.","-37.424","143.914","","","","","Victoria","","s.n.","Bartlett, A.G.","08/11/1975","1","08/11/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD128875a","Little Desert.","-36.5","141.8","","","","","Victoria","","s.n.","","00/12/1954","2","08/12/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD104045b","Seed collection site, Sth [South] Brisbane Ranges (Anakie - Ballan Road south of Durdidwarrah).","-37.8","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD117257a","Aireys Inlet-Anglesea road, just west of Acacia track intersection.","-38.41218","144.15662","1. 0 - 50 m","97.0","metres","","Victoria","","ANA01","Neal, W.C., Landau, B.M., Sciallano, L.J.C.","31/03/2018","1","31/03/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD117258a","Aireys Inlet-Anglesea road, just west of Acacia track intersection.","-38.41241","144.15635","1. 0 - 50 m","97.0","metres","","Victoria","","ANA02","Neal, W.C., Landau, B.M., Sciallano, L.J.C.","31/03/2018","1","31/03/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD120441a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","JC822(2)","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD120442a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","s.n.","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD120446a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","JC822(1)","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD120447a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","JC822","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD120449a","Mt Difficult.","-37.0166666667","142.4333333333","3. 1 - 10 km","300.0","metres","","Victoria","","JC822","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
"MELUD120450a","Mt Difficult.","-37.0166666667","142.4333333333","3. 1 - 10 km","300.0","metres","","Victoria","","JC821","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","aromaphloia",""
