"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD107255a","Walhalla","-37.9333333","146.45","3. 1 - 10 km","","","Mountain forest understory. Widespread from low lands to alpine regions.","Victoria","","s.n.","Unknown","04/01/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD116673a","Flinders Island, E slopes of Quoin Hill, W of North East River estuary.","","","","","","","Tasmania","","ICC831","Clarke, I.C.","21/01/1979","1","21/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD117764a","Emerald.","","","","","","Dry sclerophyll forest showing signs of human exploitation (litter, concrete barbecue, fenced in lands). Well developed, extensive canopy of Eucalyptus dominated by E. cinerea with some of the typical peppermint gums.","Victoria","","V69","Bernhardt, P.","12/12/1978","1","19/12/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD127718a","[no locality data].","","","","","","","Victoria","","s.n.","Simptendorfer, K.J.","","0","00/00/1952","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD127718b","Morwell River West.","-38.499608","146.29154","4. 10 - 25 km","","","","Victoria","","s.n.","Simptendorfer, K.J.","06/02/1952","1","06/02/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD127720a","Morwell River West.","-38.488595","146.355413","4. 10 - 25 km","","","","Victoria","","s.n.","Simptendorfer, K.J.","14/02/1952","1","14/02/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD127721a","Morwell River West.","-38.488595","146.355413","4. 10 - 25 km","","","","Victoria","","s.n.","Simptendorfer, K.J.","18/01/1952","1","18/01/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD127722a","7 km NW of Mirboo Nth.","-38.313616","146.029219","3. 1 - 10 km","","","Euc. forest.","Victoria","","293","Clarke, I.C.","01/11/1977","1","01/11/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD127723a","French Island.","-38.344195","145.358552","3. 1 - 10 km","","","","Victoria","","s.n.","","23/08/1978","1","23/08/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD127724a","Mirboo North.","-38.396716","146.143843","3. 1 - 10 km","","","","Victoria","","s.n.","","00/04/2975","2","00/04/1975","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD127725a","3 km E of Healesville.","-37.65873","145.457322","2. 50 m - 1 km","","","","Victoria","","s.n.","","20/07/2975","1","20/07/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD127726a","At E. obliqua- E. ovata &#39;ecotone&#39; area near No. 1 Reservoir Durdidwarrah.","-37.821869","144.197982","3. 1 - 10 km","","","E obliqua- E ovata &#39;ecotone&#39; area.","Victoria","","s.n.","Scarlett, N.","00/04/1967","2","00/04/1967","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD127727a","Yarragon South.","-38.235888","146.090814","3. 1 - 10 km","200.0","metres","Dry clay (light brown) soil, bracken and grasses vegetation. Aspect of 60 degrees North.","Victoria","","s.n.","Nagy, M.","23/03/1923","1","23/03/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD127728a","70 degrees SE of Melbourne, 33 miles.","-38.037824","144.404497","3. 1 - 10 km","","","Sandy soil, gum and natural grass vegetation. Aspect of 45 degrees.","Victoria","","s.n.","Tobias, R.","17/06/1973","1","17/06/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
"MELUD127730a","Cascades, Kinglake West.","-37.405444","145.25522","2. 50 m - 1 km","1700.0","feet","Krasnozem soil, dry schlerophyll forest. Gentle slope.","Victoria","","s.n.","Gill, A.M.","00/01/1963","2","00/02/1964","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cassinia","aculeata",""
