"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP118448a","Dinden National Park. On a creek upstream of its crossing with the road that follows Bridle Creek, 3.5 km past the locked gate.","-16.985","145.6275","1. 0 - 50 m","","","On mossy rocks of shaded rainforest stream.","Queensland","","BB47","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","17/08/2010","1","17/08/2010","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","pacifica",""
"MELUP118449a","Dinden National Park. On a creek upstream of its crossing with the road that follows Bridle Creek, 3.5 km past the locked gate.","-16.985","145.6275","1. 0 - 50 m","","","On mossy rocks of shaded rainforest stream.","Queensland","","BB48","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","17/08/2010","1","17/08/2010","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tripartita",""
"MELUP118458a","In a claering among the forest with regrowth 1 km southeast of where Sluice Creek Road crosses Sluice Creek.","-17.54","145.5397222","1. 0 - 50 m","","","Regenerating Acacia thicket.","Queensland","","BB57","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","18/08/2010","1","18/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP118482a","Springbrook National Park. Twin Falls Circuit walking Track below Canyon Lookout.","-28.21675","153.2733611","1. 0 - 50 m","","","Wet sclerophyll hillside.","Queensland","","BB117","Perrie, L.R., Ohlsen, D.J.","28/08/2010","1","28/08/2010","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","umbrosa",""
"MELUP118484a","Lamington National Park. Toolona Circuit Track.","-28.2443056","153.1588056","2. 50 m - 1 km","","","Hillside seepage.","Queensland","","BB122","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","comans",""
"MELUP118506a","Lake Tyers State Park. On the south-east side of the Princes Hwy, 500 metres south-west of the Toorloo Arm crossing, east of Lakes Entrance.","-37.8075","148.04","1. 0 - 50 m","","","Warm-temperate rainforest. Terrestrial next to a creek in full shade.","Victoria","","BB252","Ohlsen, D.J.","23/09/2012","1","23/09/2012","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
"MELUP118509a","Mornington National Park. 15 metres above the west bank of Main Creek approximately 450 metres south of its crossing with Boneo Rd (Next to the first Myrsine lined creek south of Boneo Road).","-38.4791667","144.9316667","1. 0 - 50 m","","","In mud next to a small creek. In full shade beneath Myrsine howittiana.","Victoria","","BB245","Ohlsen, D.J.","09/09/2012","1","09/09/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","comans",""
"MELUP118696a","Saddle Mountain near Smithfield.","-16.81667","145.66667","2. 50 m - 1 km","","","Terrestrial in dry rainforest.","Queensland","","BB283","Ohlsen, D.J., Field, A.R.","26/01/2013","1","26/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","ensiformis",""
"MELUP118698a","Smithfield. 4 Bena Street, in backyard.","-16.8269444","145.6905556","1. 0 - 50 m","","","Terrestrial in garden.","Queensland","","BB281","Ohlsen, D.J.","26/01/2013","1","26/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","ensiformis",""
"MELUP118721a","Mornington National Park. 15 metres above the west bank of Main Creek approximately 500 metres south of its crossing with Boneo Rd ((the second Myrsine lined creek south of Boneo Road).","-38.4794444","144.9311111","1. 0 - 50 m","","","In mud next to a small creek. In full shade beneath a canopy of Myrsine howittiana.","Victoria","","BB247","Ohlsen, D.J.","09/09/2012","1","09/09/2012","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pteris","tremula",""
