"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH108750a","Boundary Rd. [road] East of Winjallock. near St. Arnaud.","-36.815","143.1455556","3. 1 - 10 km","","","","Victoria","","17602","Scott, G.A.M.","29/10/1984","1","01/11/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5668","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","lorbeeriana",""
"MELUH108751a","Brisbane Ranges.","-37.8244444","144.2744444","4. 10 - 25 km","","","","Victoria","","17013","Scott, G.A.M.","07/11/1978","1","00/01/1979","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3826","","","","","","","","","","","","","","1","","","4","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","hypophylla",""
"MELUH108752a","Wonderlands, Burrong Falls, Halls Gap, Grampians.","-37.1369444","142.5194444","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4366","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","hypophylla",""
"MELUH108753a","Byaduk Caves, Hamilton.","-37.9077778","141.9747222","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","03/10/1974","1","00/10/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2541","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","hypophylla",""
"MELUH108754a","Harlech Castle, Merioneth.","52.8597222","-4.1091667","2. 50 m - 1 km","","","Dry, ± basic, south-facing rock ledges.","Wales","","s.n.","Scott, G.A.M.","01/07/1958","1","","","","","","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","hypophylla",""
"MELUH108755a","Kambah Pool, Murrumbidgee R. [road], Canberra., Kambah.","-35.3972222","149.02","3. 1 - 10 km","","","Earthy ledges of cliffs by river.","Australian Capital Territory","","s.n.","Scott, G.A.M.","22/03/1970","1","22/03/1970","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","29","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","hypophylla",""
"MELUH108756a","Big Paradise Falls, near Chechunt [Cheshunt?].","-36.8663889","146.4386111","3. 1 - 10 km","","","On dripping rocks.","Victoria","","s.n.","Scott, G.A.M.","19/05/1972","1","00/07/1972","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1516","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","hypophylla",""
"MELUH108757a","Lerderderg R. [river] gorge, Lerderderg.","-37.5097222","144.3958333","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","30/07/1972","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1565","","","","","","","","","","","","","","1","","","4","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","hypophylla",""
"MELUH108758a","Wombelano Falls, nr. [near] Hamilton.","-37.7411111","142.0180556","5. &gt; 25 km","","","Car park above falls.","Victoria","","s.n.","Scott, G.A.M.","04/09/1977","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3924","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","hypophylla",""
"MELUH108759a","Wilpena Pound.","-31.5605556","138.5752778","4. 10 - 25 km","","","","South Australia","","s.n.","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","24/08/1984","1","24/08/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5644","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Targionia","hypophylla",""
"MELUH155154a","Chiddarcooping Hill, a large granite outcrop N. of Westonia.","","","","","","","Western Australia","","3605","Stoneburner, A., Wyatt, R.","13/04/1984","1","00/10/1984","2","Ex Monash University Botany Department Herbarium","MUCV","5578","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Targioniaceae","Cyathodium","",""
