"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD013436a","St Patrick&#39;s River","-41.3333333","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","10/04/1995","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cardamine","tenuifolia",""
"MELUD013438a","Merri River, Warrnambool.","-38.3833333","142.4833333","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1902","2","10/04/1995","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Rorippa","laciniata",""
"MELUD013439a","Upper Hume river","-36.1166667","147.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","25/02/1994","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Barbarea","grayi",""
"MELUD013442a","Ballarat","-37.5666667","143.85","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Rorippa","palustris",""
"MELUD013448a","Wimmera","","","","","","","","Australia","s.n.","Agriculture Department","24/11/1900","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Erysimum","repandum",""
"MELUD013456a","Murray &amp; Darling River","","","","","","","","Australia","s.n.","Mueller, F., Beckler, H.","","0","00/08/1965","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Menkea","australis",""
"MELUD013460a","Cummening [illegible], York.","","","","","","","Western Australia","","s.n.","Heal, M.","00/00/1892","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Geococcus","pusillus",""
"MELUD013464a","Sand-ridges, Borung.","-36.2833333","143.75","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","16/09/1903","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Pachymitus","cardaminoides",""
"MELUD102721a","Bogong High Plains near Basalt Hill.","-36.8833333","147.3","5. &gt; 25 km","","","","Victoria","","s.n.","Middleton, N.D.","00/01/1998","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cardamine","lilacina",""
"MELUD103584a","Bogong High Plains, NE lower side of Basalt Hill, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","Regeneration following Jan 2003 fire.  Colonizing species not seen  on Basalt Hill in previous years - NM [Nicole Middleton] Quite common in regrowth of Eucalyptus pauciflora woodland.","Victoria","","NDM169","Middleton, N.D.","02/02/2004","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Rorippa","dictyosperma",""
"MELUD104018a","Port Fairy","-38.3833333","142.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1903","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Microlepidium","pilosulum",""
"MELUD104047a","Brighton Beach","-37.9166667","144.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cakile","maritima",""
"MELUD106826a","7km east then south along the Bogong High Plains Road from the Rocky Valley Dam wall. East of road 200m, on area surrounding rock.","-36.8888889","147.3055556","3. 1 - 10 km","1620.0","metres","In grassland of Poa hothamensis with emergent Prostanthera cuneata and Richea continentalis.  Evidence of heavy cattle grazing and many exposed granite boulders. Specimens all clustered around a granite boulder.","Victoria","","KG180","Gavens, K.","04/02/2002","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cardamine","astoniae",""
"MELUD109198a","Mt Hunter area, Entrance Pt. [Point] [Wilsons Promontory National Park]","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cardamine","hirsuta",""
"MELUD109367a","Dunes below Picnic Point [Wilsons Promontory National Park]","-39.015998","146.294772","4. 10 - 25 km","25.0","feet","Dune complex. Topography: Gentle. Sand.","Victoria","","23","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cakile","maritima",""
"MELUD109368a","Johnny Sussie [Souey] Cove [Wilsons Promontory National Park]","-38.892031","146.481839","3. 1 - 10 km","","","Pioneer vegetation on 1st [first] dune ridge.","Victoria","","4568-8","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cakile","maritima",""
"MELUD109369a","Granite Island [Wilsons Promontory National Park]","-38.8","146.4","2. 50 m - 1 km","","","","Victoria","","McCoy 36","Morgan, D.","14/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","foliosum",""
"MELUD112296a","Vermont.","-37.84","145.19","3. 1 - 10 km","","","","Victoria","","s.n.","","00/07/1972","2","00/12/2015","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Erysimum","x cheiri",""
"MELUD112297a","Burnley.","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","Turley, D.","19/04/1983","1","19/04/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cardamine","hirsuta",""
"MELUD112298a","Burnley.","-37.83","145.02","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","01/11/1944","1","01/11/1944","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","draba",""
"MELUD112310a","Templestowe.","-37.74","145.13","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Raphanus","raphanistrum",""
"MELUD112311a","Proteaflora [no further locality details given].","","","","","","","Victoria","","s.n.","Georgiev, B.","12/03/1983","1","12/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Raphanus","raphanistrum",""
"MELUD112315a","Essendon.","-37.76","144.92","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","18/03/1945","1","18/03/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Sisymbrium","officinale",""
"MELUD112316a","Burnley.","-37.8296","145.0228","2. 50 m - 1 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1944","2","00/10/1944","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","virginicum",""
"MELUD112318a","Richmond, Tas.","-42.7359","147.437","2. 50 m - 1 km","","","","Tasmania","","s.n.","Canning, T.","13/02/1983","1","13/02/1983","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Sisymbrium","officinale",""
"MELUD112319a","by foot path Swann [Swan] St. [inferred as Swan St, Richmond].","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","","19/03/1973","1","19/03/1973","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Sisymbrium","orientale",""
"MELUD112320a","Burnley.","-37.8293","145.0201","2. 50 m - 1 km","","","","Victoria","","s.n.","Hanna, H.","09/01/1945","1","09/01/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Sisymbrium","orientale",""
"MELUD112321a","East Malvern, Victoria.","-37.8748","145.0421","2. 50 m - 1 km","","","","Victoria","","s.n.","","22/05/1950","1","01/12/2015","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Erysimum","x cheiri",""
"MELUD112322a","Burnley.","-37.83","145.023","2. 50 m - 1 km","","","","Victoria","","s.n.","Hanna, H.","09/01/1945","1","01/12/2015","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","didymum",""
"MELUD112324a","Burnley.","-37.8291","145.0218","2. 50 m - 1 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/11/1944","2","00/12/2015","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Hirschfeldia","incana",""
"MELUD112325a","Emerald.","-37.93","145.44","3. 1 - 10 km","","","","Victoria","","s.n.","McLennon, R.A.","00/00/1910","3","00/00/1910","3","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","campestre",""
"MELUD112326a","Canberra.","-35.28","149.13","4. 10 - 25 km","","","","Australian Capital Territory","","s.n.","Barrett, S.","22/03/1983","1","22/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","africanum",""
"MELUD112327a","Burnley.","-37.829","145.0208","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/01/1945","2","00/01/1945","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","sativum",""
"MELUD112329a","Burnley.","-37.8293","145.022","2. 50 m - 1 km","","","","Victoria","","s.n.","Littlejohn, E.B.","28/09/1944","1","28/09/1944","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Sisymbrium","orientale",""
"MELUD112330a","W.A.","-28.0","122.0","5. &gt; 25 km","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","00/10/1947","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","robustum",""
"MELUD112331a","Strathmore [Melbourne].","-37.7364","144.9193","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/09/1964","2","00/12/2015","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Erysimum","x cheiri",""
"MELUD112332a","Royal Park [Melbourne].","-37.7813","144.9516","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/10/1964","2","00/12/2015","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","draba",""
"MELUD112333a","Burwood, Victoria.","-37.8501","145.119","2. 50 m - 1 km","","","","Victoria","","s.n.","","18/09/1950","1","01/12/2015","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Erysimum","x cheiri",""
"MELUD112335a","Canberra.","-35.28","149.13","3. 1 - 10 km","","","","Australian Capital Territory","","s.n.","Barrett, S.","22/03/1983","1","22/03/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Diplotaxis","tenuifolia",""
"MELUD112339a","Lara.","-38.02","144.41","3. 1 - 10 km","","","","Victoria","","s.n.","","21/08/1964","1","21/08/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Cheiranthus","",""
"MELUD112340a","Burnley Gardens B.H.C. [Burnley Horticultural College].","-37.8295","145.0225","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/09/1964","2","00/09/1964","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Iberis","sempervirens",""
"MELUD112343a","Lara.","-38.02","144.41","2. 50 m - 1 km","","","","Victoria","","s.n.","","08/09/1965","1","08/09/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Iberis","umbellata",""
"MELUD112350a","Pascoe Vale.","-37.7304","144.9287","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/09/1964","2","00/09/1964","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Matthiola","",""
"MELUD113766a","Mildura.","","","","","","","Victoria","","416","Zimmer, W.J.","16/10/1933","1","23/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Harmsiodoxa","blennodioides",""
"MELUD113767a","Mildura.","","","","","","","Victoria","","28","Zimmer, W.J.","01/09/1932","1","23/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Harmsiodoxa","blennodioides",""
"MELUD113768a","Mildura.","","","","","","","Victoria","","382","Zimmer, W.J.","25/09/1933","1","23/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Pachymitus","cardaminoides",""
"MELUD113769a","Mildura.","","","","","","","Victoria","","386","Zimmer, W.J.","25/09/1933","1","23/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Pachymitus","cardaminoides",""
"MELUD113770a","Willandra Basin.","","","","","","","Victoria","","606","Zimmer, W.J.","15/09/1936","1","23/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Arabidella","nasturtium",""
"MELUD113772a","Mildura.","","","","","","","Victoria","","394","Zimmer, W.J.","25/09/1933","1","25/09/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Capsella","bursa-pastoris",""
"MELUD113773a","Mildura.","","","","","","","Victoria","","367","Zimmer, W.J.","21/09/1933","1","23/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Hornungia","procumbens",""
"MELUD113774a","Mildura.","","","","","","","Victoria","","577","Zimmer, W.J.","23/11/1935","1","23/11/1935","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","fasciculatum",""
"MELUD113775a","Mildura.","","","","","","","Victoria","","350","Zimmer, W.J.","21/09/1933","1","21/09/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","hyssopifolium",""
"MELUD113776a","Mildura.","","","","","","","Victoria","","65","Zimmer, W.J.","13/09/1932","1","13/09/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","leptopetalum",""
"MELUD113777a","Mildura.","","","","","","","Victoria","","422","Zimmer, W.J.","16/10/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","papillosum",""
"MELUD113778a","slopes, Mt. Manfred.","","","","","","","New South Wales","","627","Zimmer, W.J.","15/09/1936","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","papillosum",""
"MELUD113779a","Mildura.","","","","","","","Victoria","","393","Zimmer, W.J.","25/09/1933","1","25/09/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Lepidium","papillosum",""
"MELUD113780a","Mildura.","","","","","","","Victoria","","616","Zimmer, W.J.","15/09/1936","1","15/09/1936","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Menkea","australis",""
"MELUD113784a","Mildura.","","","","","","","Victoria","","399","Zimmer, W.J.","28/09/1933","1","28/09/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Brassicales","Brassicaceae","Stenopetalum","lineare",""
