"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH108787a","Scheelite Reserve, Mt. Stanley King Island.","-40.05","143.99","4. 10 - 25 km","","","","Tasmania","","s.n.","Scott, G.A.M.","04/01/1975","1","00/03/1975","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2742","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH108788a","Cooloola.","-26.0330556","153.0638889","4. 10 - 25 km","","","","Queensland","","s.n.","Scott, G.A.M.","18/05/1975","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2803","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","longidens",""
"MELUH108789a","Bunyip Forest, Labertouche.","-37.9686111","145.6927778","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","12/07/1975","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2931","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH108790a","Bunyip Forest, Labertouche.","-37.9686111","145.6927778","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","12/07/1975","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2953","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH108791a","Soldinis - Narracoopa, King Island.","-39.9222222","144.1213889","3. 1 - 10 km","","","Cliff tops.","Tasmania","","s.n.","Scott, G.A.M.","17/01/1978","1","00/02/1979","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3781","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH108792a","Yea-Yarra Glen Rd. [Road] [now Melba Highway?].","-37.5422222","145.4163889","5. &gt; 25 km","","","On base of shrub in small stream just above water level.","Victoria","","s.n.","Scott, G.A.M., Fuhrer, B.A.","23/09/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4564","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH108793a","Cochable Ck. [creek] plateau. Cardstone, Tully.","-17.7666667","145.6497222","4. 10 - 25 km","","","Epiphyte. Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","","MUCV","6610","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","longidens",""
"MELUH108794a","Cochable Ck. [creek] plateau. Cardstone, Tully.","-17.7666667","145.6497222","4. 10 - 25 km","","","Epiphyte. Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","","MUCV","6611","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","serpentina",""
"MELUH108795a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone, Tully.","-17.7666667","145.6497222","4. 10 - 25 km","","","Tropical rain forest. On rock in river.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6616","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108797a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone, Tully.","-17.7666667","145.6497222","4. 10 - 25 km","","","Tropical rain forest. Epiphyte.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6629","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","imbricata",""
"MELUH108798a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone, Tully.","-17.7666667","145.6497222","4. 10 - 25 km","","","Tropical rain forest. Epiphytic.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","03/02/1998","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6630","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","parvidens",""
"MELUH108799a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone, Tully.","-17.7666667","145.6497222","4. 10 - 25 km","","","Tropical rain forest. Epiphytic.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6649","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","ceylanica",""
"MELUH108800a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone, Tully.","-17.7666667","145.6497222","4. 10 - 25 km","","","Tropical rain forest. Fallen tree over river.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6668","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","serpentina",""
"MELUH108803a","Laceys Creek Forest Park, El Arish, Tully.","-17.8044444","146.0044444","4. 10 - 25 km","","","Creek bank in tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","02/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6768","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","vittata",""
"MELUH108805a","Dalrymple Creek track, near crossing. Cardwell.","-18.55","146.0333333","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6786","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108806a","Dalrymple Creek track, near crossing. Cardwell.","-18.55","146.0333333","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6790","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","serpentina",""
"MELUH108807a","Dalrymple Creek track, at stone bridge. Cardwell.","-18.55","146.0333333","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","","01/09/1985","1","00/00/1991","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6793","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","serpentina",""
"MELUH108808a","Dalrymple Creek track, at stone bridge. Cardwell.","-18.55","146.0333333","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","","01/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6807","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","serpentina",""
"MELUH108811a","Dalrymple Creek track, half way from watershed to creek. Cardwell.","-18.55","146.0333333","4. 10 - 25 km","","","Tropical rain forest. On palm.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6846","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","serpentina",""
"MELUH108812a","Dalrymple Creek track, half way from watershed to creek. Cardwell.","-18.55","146.0333333","4. 10 - 25 km","","","Tropical rain forest. On palm.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6851","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","vittata",""
"MELUH108813a","Yaccabine Creek, Kirrama State Forest. Cardwell.","-18.1811111","145.7225","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","31/08/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6914","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","meyeniana",""
"MELUH108814a","No. [number] 9 Bridge, Kirrama Range Road, Cardwell.","-18.1980556","145.8422222","4. 10 - 25 km","","","Tropical rain forest. Rock face beside waterfall.","Queensland","","s.n.","Scott, G.A.M.","31/08/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6922","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108815a","Palmerston [Wooroonooran] National Park. Locality 5, Wallicher Falls. Innisfail.","-17.5958333","145.7830556","4. 10 - 25 km","","","Tropical rain forest, on tree in open near river.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6979","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","ceylanica",""
"MELUH108816a","Palmerston [Wooroonooran] National Park. Locality 3, Tchupala Falls. Innisfail.","-17.6","145.7833333","3. 1 - 10 km","","","On rocks in tropical rain forest. Dry overhanging cliff.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","10/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6994","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108817a","Palmerston [Wooroonooran] National Park. Locality 1, opposite ranger&#39;s residnece. Innisfail.","-17.6","145.7833333","3. 1 - 10 km","","","On rocks in tropical rain forest. Epiphytic.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7040","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","imbricata",""
"MELUH108818a","Zillies Falls Road, Millaa Millaa.","-17.5133333","145.6133333","4. 10 - 25 km","","","Cut-over tropical rain forest. On twigs.","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7073","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","imbricata",""
"MELUH108819a","Boonjee, near Topaz, Yungaburra.","-17.4","145.7333333","3. 1 - 10 km","","","Cut-over tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","07/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7111","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","imbricata",""
"MELUH108820a","Millaa Millaa Falls Nature Trail, Millaa Millaa.","-17.5","145.6166667","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7140","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","imbricata",""
"MELUH108821a","Tinaroo Dam, Atherton.","-17.1772222","145.5611111","4. 10 - 25 km","","","Granite boulders and outcrops in open, dry eucalypt woodland. Underneath outcrop.","Queensland","","s.n.","Scott, G.A.M.","08/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7358","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108822a","Mt. Lewis, Mareeba.","-16.5830556","145.2833333","4. 10 - 25 km","","","Roadside through tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","10/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7380","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","imbricata",""
"MELUH108823a","Mt. Lewis, Mareeba.","-16.5830556","145.2833333","4. 10 - 25 km","","","Roadside through tropical rain forest. On small tree.","Queensland","","s.n.","Scott, G.A.M.","10/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7386","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","meyeniana",""
"MELUH108824a","Fishers Falls, Mt. Bellenden Ker.","-17.5663889","145.9166667","4. 10 - 25 km","","","Riparian tropical rain forest; on riverside tree.","Queensland","","s.n.","Scott, G.A.M.","11/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7417","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","ceylanica",""
"MELUH108826a","Josephine Falls National Park, Mt. Bellenden Ker.","-17.4330556","145.8666667","4. 10 - 25 km","","","Riparian tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","12/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7446","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108827a","Mt. Lewis, Mareeba.","-16.5830556","145.2833333","4. 10 - 25 km","","","Tropical rain forest near summit. Epiphyte.","Queensland","","s.n.","Scott, G.A.M.","10/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7529","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","meyeniana",""
"MELUH108828a","Mt. Lewis, Mareeba.","-16.5830556","145.2833333","4. 10 - 25 km","","","Tropical rain forest near summit. Epiphyte.","Queensland","","s.n.","Scott, G.A.M.","10/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7533","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","meyeniana",""
"MELUH108829a","Murray Falls, Kennedy.","-18.15","145.8166667","4. 10 - 25 km","","","Tropical rain forest in gully.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","12/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7542","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108830a","Murray Falls, Kennedy.","-18.15","145.8166667","4. 10 - 25 km","","","Tropical rain forest in gully.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","12/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7543","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108831a","Murray Falls, Kennedy.","-18.15","145.8166667","4. 10 - 25 km","","","Tropical rain forest in gully. On palm trunk.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7547","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","vittata",""
