"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH107837a","Lillimilura, Wingina [Windjana] Gorge, Kimberly.","-17.4","124.9666667","2. 50 m - 1 km","","","On horizontal tufa.","Western Australia","","s.n.","Scott, G.A.M.","08/05/1988","1","07/05/1992","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","albida",""
"MELUH107838a","Luna Clearing, Wyperfield N.P. [National Park].","-35.6663889","141.7260111","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","29/08/1971","1","28/04/1978","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","781","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH107904a","Carpenter&#39;s Gap, Napier Range, Kimberly.","-17.4333333","125.0166667","2. 50 m - 1 km","","","Tufa former in dry stream bed.","Western Australia","","s.n.","Scott, G.A.M.","03/05/1988","1","14/05/1992","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH107905a","Halls Gap Campsite, Grampians.","-37.1333333","142.5166667","2. 50 m - 1 km","","","Near silty damp soil of campsite.","Victoria","","s.n.","Scott, G.A.M.","30/08/1971","1","00/05/1982","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","785","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH107906a","Halls Gap camp site, Grampians.","-37.1333333","142.5166667","2. 50 m - 1 km","","","On flat, silty damp soil of campsite.","Victoria","","s.n.","Scott, G.A.M.","30/08/1971","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","786","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH107907a","Lunar Clearing, Wyperfield.","-35.5333333","142.1666667","2. 50 m - 1 km","","","On muddy shore of water pool in open mallee.","Victoria","","s.n.","Scott, G.A.M.","29/08/1971","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","787","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH107908a","Halls Gap Campsite, Grampians.","-37.1333333","142.5166667","2. 50 m - 1 km","","","On silty [illegible] ground in campsite.","Victoria","","s.n.","Scott, G.A.M.","30/08/1971","1","19/05/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","788","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
"MELUH107909a","Menzies Creek.","-37.9166667","145.4","2. 50 m - 1 km","","","On clay soil in Euc. [Eucalpytus] Fast on hill top.","Victoria","","s.n.","Scott, G.A.M., Rosser, C.","","0","03/11/1970","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","197","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH107910a","Black Flat, Wyperfield.","-37.3666667","147.3","2. 50 m - 1 km","","","On silty soil under black box vegetation.","Victoria","","s.n.","Scott, G.A.M.","12/08/1970","1","18/05/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","380","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH107911a","Black Flat Rd [Road], Wyperfield.","-35.65","141.7166667","3. 1 - 10 km","","","On silty soil under E. [Eucalyptus] largiflorens","Victoria","","s.n.","Scott, G.A.M.","10/08/1970","1","00/05/1982","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","398","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH108478a","Maldon.","-36.9833333","144.0666667","3. 1 - 10 km","","","On earth by rock outcrop.","Victoria","","s.n.","Scott, G.A.M.","28/07/1971","1","00/05/1982","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","793","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108479a","Big Billy Tank, Big Desert.","-35.4666667","141.2833333","4. 10 - 25 km","","","In open desert/mallee, near bore.","Victoria","","s.n.","Scott, G.A.M.","12/10/1971","1","10/12/1980","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","878","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cavernosa",""
"MELUH108480a","George&#39;s Ck. [Creek] Track, Tallangatta.","-36.2166667","147.1833333","3. 1 - 10 km","","","On damp mud round pool in dry sclerophyll forest.","Victoria","","s.n.","Scott, G.A.M.","22/04/1972","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1366","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108481a","Beechworth.","-36.35","146.6833333","3. 1 - 10 km","","","Exposed rock outcrop - on soil.","Victoria","","s.n.","Scott, G.A.M.","19/05/1972","1","24/05/1972","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1392","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH108482a","Mt Granya [State Park], Tallangatta.","-36.1","147.2666667","3. 1 - 10 km","","","On soil overlaying rock outcrop.","Victoria","","s.n.","Scott, G.A.M.","16/05/1972","1","24/05/1972","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1398","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH108483a","Beechworth.","-36.35","146.6833333","3. 1 - 10 km","","","Wet soil on exposed rock outcrop.","Victoria","","s.n.","Scott, G.A.M.","19/05/1972","1","24/05/1972","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1399","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH108484a","Beechworth.","-36.35","146.6833333","3. 1 - 10 km","","","Exposed rock outcrop. On wet soil.","Victoria","","s.n.","Scott, G.A.M.","19/05/1972","1","24/05/1972","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1400","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH108485a","Beechworth.","-36.35","146.6833333","3. 1 - 10 km","","","Wet soil on exposed rock outcrop.","Victoria","","s.n.","Scott, G.A.M.","19/05/1972","1","25/11/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1401","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","cartilaginosa",""
"MELUH108486a","Beechworth.","-36.35","146.6833333","3. 1 - 10 km","","","Wet soil on exposed rock outcrop.","Victoria","","s.n.","Scott, G.A.M.","19/05/1972","1","24/05/1972","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1403","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH108487a","Beechworth.","-36.35","146.6833333","3. 1 - 10 km","","","Wet soil on exposed rock outcrop.","Victoria","","s.n.","Scott, G.A.M.","19/05/1972","1","20/05/1972","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1404","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","papulosa",""
"MELUH108488a","Gembrook.","-37.95","145.55","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","23/10/1972","1","00/01/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1728","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crozalsii",""
"MELUH108489a","Cape Otway Rd.","-38.25","143.9833333","4. 10 - 25 km","","","On mud beside small pond in open bush.","Victoria","","s.n.","Scott, G.A.M.","23/03/1973","1","00/03/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1793","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","duplex",""
"MELUH108490a","Wurdiboluc Reservoir, Colac. [Reservoir is actually closer to Winchelsea than Colac].","-38.25","143.9833333","3. 1 - 10 km","","","On silt near lake shore.","Victoria","","s.n.","Scott, G.A.M.","24/03/1973","1","00/03/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1810","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","multifida",""
"MELUH108491a","Mitchell River track below Amphitheatre, E. Gippsland. Grid: W39.","-37.65","147.45","4. 10 - 25 km","","","On mud on track through forest.","Victoria","","s.n.","Scott, G.A.M.","21/04/1973","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1889","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH108492a","Mitchell River track below Amphitheatre, E. Gippsland. Grid: W39.","-37.65","147.45","4. 10 - 25 km","","","On mud on track through forest.","Victoria","","s.n.","Scott, G.A.M.","21/04/1973","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1890","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","spongosa",""
"MELUH108493a","Mitchell River track below Amphitheatre, E. Gippsland. Grid: W39.","-37.65","147.45","4. 10 - 25 km","","","On mud on track through forest.","Victoria","","s.n.","Scott, G.A.M.","21/04/1973","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1891","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
"MELUH108494a","Mitchell River near Tabberabbera, E. Gippsland. Grid: W30.","-37.55","147.3666667","4. 10 - 25 km","","","On sandy mud of river bank.","Victoria","","s.n.","Scott, G.A.M.","23/04/1973","1","25/04/1973","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1892","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","vesiculosa",""
"MELUH108495a","Mitchell River near Tabberabbera, E. Gippsland. Grid: W30.","-37.55","147.3666667","4. 10 - 25 km","","","On sandy mud of river bank.","Victoria","","s.n.","Scott, G.A.M.","23/04/1973","1","05/05/1973","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1893","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","duplex",""
"MELUH108496a","Balladonia.","-32.45","123.8666667","3. 1 - 10 km","","","In rock holes.","Western Australia","","s.n.","Scott, G.A.M.","06/08/1973","1","00/11/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1895","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108497a","Balladonia.","-32.45","123.8666667","3. 1 - 10 km","","","In rock holes.","Western Australia","","s.n.","Scott, G.A.M.","06/08/1973","1","00/11/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1896","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH108498a","Billy Goat Bend, Mitchell River. [Picnic site within Mitchell River National Park].","-37.65","147.35","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","21/04/1973","1","00/05/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1946","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","spongosa",""
"MELUH108499a","Mitchell River, n. [near] Tabberabbera.","-37.55","147.3666667","4. 10 - 25 km","","","On river bank.","Victoria","","s.n.","Scott, G.A.M.","23/04/1973","1","00/05/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1994","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","sorocarpa",""
"MELUH108500a","Pine Mountain.","-36.0166667","147.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","16/05/1973","1","00/05/1982","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2089","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","vesiculosa",""
"MELUH108501a","Pine Mountain.","-36.0166667","147.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","16/05/1973","1","00/05/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2090","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","marginata",""
"MELUH108502a","Pine Mountain.","-36.0166667","147.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","16/05/1973","1","00/05/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2091","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","bifurca",""
"MELUH108503a","Hume weir, Old Tallangatta.","-36.2","147.25","3. 1 - 10 km","","","On mud flats.","Victoria","","s.n.","Scott, G.A.M.","15/05/1973","1","00/05/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2119","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","spongosa",""
"MELUH108504a","Hume weir, Old Tallangatta.","-36.2","147.25","3. 1 - 10 km","","","On mud flats.","Victoria","","s.n.","Scott, G.A.M.","12/05/1973","1","00/05/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2121","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","crystallina",""
"MELUH108505a","Rushworth Forest.","-36.6","145.0","3. 1 - 10 km","","","On damp soil in dry sclerophyll forest.","Victoria","","s.n.","Scott, G.A.M.","15/06/1973","1","00/06/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2138","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","duplex",""
"MELUH108506a","Rushworth","-36.5833333","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","09/10/1973","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2211","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","asprella",""
"MELUH108507a","Rushworth","-36.5833333","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","09/10/1973","1","","","","MUCV","2216","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Ricciella","",""
"MELUH108508a","Rushworth","-36.5833333","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","09/10/1973","1","","","","MUCV","2218","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","asprella",""
