"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD104329a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW63","Wright, I.J.","00/00/1995","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104337a","Along road to Lake George from Robe-Beachport Road.","-37.3666667","139.9333333","3. 1 - 10 km","","","","South Australia","","IW92","Wright, I.J., Bayly, M.J.","24/01/1995","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104339a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW92","Wright, I.J.","00/00/1995","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104346a","West end of Kangaroo Island near Snake Lagoon.","-35.95","136.65","3. 1 - 10 km","","","[Soil:] lateritic, acidic, [Slope:] ridge top,[Vegetation type:] open-scrub.","South Australia","","JCM199","Marginson, J.C.","30/05/1980","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104351a","Cape Nelson.","-38.4333333","141.5333333","3. 1 - 10 km","","","Coastal scrub on limestone.","Victoria","","s.n.","Marginson, J.C.","01/03/1978","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104363a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW45","Wright, I.J.","00/00/1995","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104373a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW18","Wright, I.J.","00/00/1995","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104375a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW19","Wright, I.J.","00/00/1995","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104378a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW1","Wright, I.J.","00/00/1995","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104379a","Roadside along Cape Nelson-Portland Road, 300 m before entrance to Cape Nelson State Park, Portland.","-38.4166667","141.55","3. 1 - 10 km","","","Soil: yellow-white calcareous sand.","Victoria","","IW4","Wright, I.J., Ladiges, P.Y.","01/12/1994","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104495a","Keith","-36.0833333","140.35","3. 1 - 10 km","","","","South Australia","","s.n.","","","0","00/02/1962","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD015768a","Portland","-38.3333333","141.6","3. 1 - 10 km","","","","Victoria","","s.n.","Furphey, M.","00/09/1961","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD015769a","Portland","-38.3333333","141.6","3. 1 - 10 km","","","","Victoria","","s.n.","Adans","00/11/1904","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD015770a","near Riceman�s, Keith.","-36.0833333","140.35","3. 1 - 10 km","","","","South Australia","","s.n.","Groves, R.H.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD015771a","Stirling Hills.","-35.1833333","138.9166667","4. 10 - 25 km","","","","South Australia","","s.n.","Ashton, D.H.","00/11/1965","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD015772a","Cape Nelson.","-38.4333333","141.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/12/1961","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD019546a","Cape Nelson.","-38.4333333","141.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Cameron, A.K.","02/03/1947","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD103697a","Kangaroo Island, about 3 km from American River, near the road.","-35.8166667","137.75","3. 1 - 10 km","","","Soil: 15 cm of yellowish sand over calcrete. Litter 2cm thick.","South Australia","","IW72","Wright, I.J., Bayly, M.J.","21/01/1995","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD103698a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW72","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD103699a","Seedling grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW72","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD103702a","Roadside, about 14km north of Minnipa on Minnipa-Yardea Road.","-32.7","135.1833333","3. 1 - 10 km","","","Soil: terra rossa","South Australia","","IW10","Wright, I.J., Bayly, M.J.","07/01/1995","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD103703a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW10","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD103704a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW10","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104324a","Flinders Chase N.P, Kangaroo Island, 1.5 km SW along from West Bay Rd from West Bay camp ground.","-35.9","136.5666667","3. 1 - 10 km","","","","South Australia","","IW79","Wright, I.J., Bayly, M.J.","00/01/1995","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104326a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW79","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104327a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW79","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104330a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW63","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104331a","Roadside, Parson�s Beach Rd, Newland Head Conservation Park.","-35.6333333","138.4833333","3. 1 - 10 km","","","Soil: uniform yellow-white sand to 50 cm.","South Australia","","IW83","Wright, I.J., Bayly, M.J.","00/01/1995","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104332a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW83","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104334a","5.3 km south-west of Port Lincoln racetrack on Proper Bay Road.","-34.7833333","135.8166667","3. 1 - 10 km","","","","South Australia","","IW56","Wright, I.J., Bayly, M.J.","16/01/1995","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104335a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW56","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104338a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW92","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104340a","Roadside, 8.4 km north of Lock on Kyancutta-Port Lincoln Road.","-33.5166667","135.7","3. 1 - 10 km","","","Soil: 35 cm of red sandy clay over calcrete.","South Australia","","IW48","Wright, I.J., Bayly, M.J.","16/01/1995","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104341a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW48","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104342a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW48","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104343a","Roadside, 23.3 km west of Minnipa on Eyre Highway.","-32.7666667","134.95","3. 1 - 10 km","","","Soil: 20 cm of uniform red-brown sand over calcrete.","South Australia","","IW17","Wright, I.J., Bayly, M.J.","07/01/1995","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104344a","Cape Nelson.","-38.4333333","141.5333333","3. 1 - 10 km","","","","Victoria","","152","Clarke, I.C.","01/03/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104345a","Point Ellen, Kangaroo Island.","-35.9833333","137.1833333","3. 1 - 10 km","10.0","","Open-heath","South Australia","","JCM205","Marginson, J.C.","29/05/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104347a","West end of Kangaroo Island near Snake Lagoon.","-35.95","136.65","3. 1 - 10 km","","","[Soil:] lateritic, acidic, [Slope:] ridge top,[Vegetation type:] open-scrub.","South Australia","","JCM198","Marginson, J.C.","30/05/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104348a","West end of Kangaroo Island vicinity Snake Lagoon.","-35.95","136.65","3. 1 - 10 km","","","[Soil:] lateritic, acidic, [Slope:] ridge top,[Vegetation type:] open-scrub.","South Australia","","JCM197","Marginson, J.C.","30/05/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104349a","Coorong between Meningie and Kingston.","-35.6666667","139.1333333","5. &gt; 25 km","","","","South Australia","","s.n.","Ladd, P.G.","30/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104350a","Coorong","-35.6666667","139.1333333","5. &gt; 25 km","","","","South Australia","","s.n.","Ladd, P.G.","30/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104352a","Ashville","-35.5","139.35","3. 1 - 10 km","","","","South Australia","","326","Parsons, R.F.","00/04/1964","2","03/03/1966","0","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104353a","Reedy Creek Range.","-36.8666667","140.0333333","4. 10 - 25 km","","","","South Australia","","s.n.","Duigan, S.L.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104354a","Limestone scarp near highway, Madura.","-31.9","127.0166667","3. 1 - 10 km","","","","Western Australia","","IW35","Wright, I.J., Bayly, M.J.","14/01/1995","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104355a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW35","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104356a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW35","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104358a","Limestone scarp near highway, Madura.","-31.9","127.0166667","3. 1 - 10 km","","","","Western Australia","","IW37","Wright, I.J., Bayly, M.J.","14/01/1995","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104359a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW37","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104360a","Grown from seed in School of Botany Glasshouse, The University of Melbourne.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","IW37","Wright, I.J.","00/00/1995","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104361a","Limestone scarp 39.5 km west of Eucla.","-31.7833333","128.4833333","3. 1 - 10 km","","","","Western Australia","","IW45","Wright, I.J., Bayly, M.J.","15/01/1995","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104364a","Limestone scarp 63.8 km east of Madura.","-31.9","127.6833333","3. 1 - 10 km","","","Soil: skeletal with emergent limestone.","Western Australia","","IW40","Wright, I.J., Bayly, M.J.","14/01/1995","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104365a","Limestone scarp 63.8 km east of Madura.","-31.9","127.6833333","3. 1 - 10 km","","","Soil: skeletal with emergent limestone.","Western Australia","","IW41","Wright, I.J., Bayly, M.J.","14/01/1995","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104366a","Limestone scarp near highway, Madura.","-31.9","127.0166667","3. 1 - 10 km","","","","Western Australia","","IW33","Wright, I.J., Bayly, M.J.","14/01/1995","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104368a","Limestone scarp near highway, Madura.","-31.9","127.0166667","3. 1 - 10 km","","","","Western Australia","","IW28","Wright, I.J., Bayly, M.J.","14/01/1995","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
"MELUD104369a","Limestone scarp near highway, Madura.","-31.9","127.0166667","3. 1 - 10 km","","","","Western Australia","","IW27","Wright, I.J., Bayly, M.J.","14/01/1995","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","diversifolia",""
