"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF110303a","Hobans Gap road off Snobs road near Eildon","-37.3733333","145.9961111","5. &gt; 25 km","","","Mixed eucalypts. On road verge.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","20/05/1984","1","21/05/1984","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","malaiensis",""
"MELUF110304a","Bullfight road off Snobs road near Eildon","-37.3733333","145.9961111","5. &gt; 25 km","","","Mixed eucalypts. On roadside.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","16/05/1984","1","18/05/1984","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","malaiensis",""
"MELUF110305a","Cumberland Res. [Reserve] near Marysville","-37.5619444","145.8733333","4. 10 - 25 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","07/05/1982","1","00/00/1983","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","majus",""
"MELUF110306a","Royston rd, Rubicon","-37.3243306","145.8614028","4. 10 - 25 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","16/05/1982","1","17/05/1982","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110307a","Near Eildon","-37.3733333","145.9961111","4. 10 - 25 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","12/05/1981","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","majus",""
"MELUF110308a","Mallet Ck [Creek] on Jamieson rd near Eildon","-37.2497139","145.8943944","4. 10 - 25 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","13/09/1981","1","21/05/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","majus",""
"MELUF110309a","Cumberland Res. [Reserve] near Marysville","-37.5619444","145.8733333","4. 10 - 25 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K.","06/06/1982","1","00/00/1982","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","malaiensis",""
"MELUF110310a","Colac rd turn off on Erskine Falls rd near Lorne","-38.5414167","143.9682056","4. 10 - 25 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","23/10/1981","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","malaiensis",""
"MELUF110311a","Road beyond Jerusalem Ck [creek] boat harbour near Eildon","-37.2525944","145.9604083","3. 1 - 10 km","","","Mixed eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","30/08/1974","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110312a","Apollo Bay end of Turtons tk [track], Otway ra. [ranges]","-38.7573139","143.6698167","4. 10 - 25 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","27/09/1982","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110313a","Cumberland area near Marysville","-37.5097222","145.7458333","3. 1 - 10 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","17/04/1981","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","malaiensis",""
"MELUF110314a","Apollo Bay end Turtons tk [track]","-38.7573139","143.6698167","4. 10 - 25 km","","","Wet eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","23/07/1982","1","09/05/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","malaiensis",""
"MELUF110315a","Melba Gully near Lavers Hill","-38.6880556","143.3752778","3. 1 - 10 km","","","Wet Nothofagus-Eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","17/07/1976","1","15/04/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110316a","Double Creek Nature Trail, Mallacoota","-37.5238889","149.6716667","3. 1 - 10 km","","","Mixed forest. Under debris.","Victoria","","s.n.","Swinton, G., Beaton, K., Beaton, G.W.","04/07/1983","1","15/07/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","glabrellus",""
"MELUF110317a","14.1km from turn off from Rubicon rd on Blue Ra. [Range] rd, near Rubicon","-37.3888","145.8050028","3. 1 - 10 km","","","Under Eucalyptus viminalis","Victoria","","E2a","Beaton, K., Beaton, G.W.","27/04/1983","1","27/04/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","daucinus",""
"MELUF110318a","Wallaby Rocks near Asses Ears rd, Grampians","-37.1013806","142.3064194","3. 1 - 10 km","","","In moist area.","Victoria","","ACB30702","Beauglehole, A.C.","22/05/1969","1","00/00/1983","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","glabrellus",""
"MELUF110319a","Eildon-Bonnie Doone [Doon] road","-37.3733333","145.9961111","5. &gt; 25 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","25/07/1985","1","27/07/1985","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","majus",""
"MELUF110320a","1km from Kepples Lookout, Paradise Plains rd near Marysville","-37.544025","145.7518833","3. 1 - 10 km","","","At the base of large eucalypt.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","17/04/1984","1","18/04/1984","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110321a","Growlers Creek picnic area, Lind Nat. [national] park near Club Terrace","-37.5841667","148.9705556","3. 1 - 10 km","","","Under Eucalyptus sieberi.","Victoria","","E19a","Beaton, K., Beaton, G.W.","06/07/1983","1","15/07/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110322a","East side Bald Spur rd near Kinglake National Park","-37.5733333","145.3422222","4. 10 - 25 km","","","Under Eucalyptus radiata","Victoria","","s.n.","Beauglehole, A.C.","29/08/1982","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110323a","Eildon-Jamieson end of Warburton road","-37.3440778","145.9659361","4. 10 - 25 km","","","At base of eucalypt.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","21/04/1974","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF110324a","S. of Heath rd - Mt Deception rd junction, Lower Glenelg Nat. [national] Park near Portland","-38.0155556","141.3488889","5. &gt; 25 km","","","Under Eucalyptus obliqua","Victoria","","s.n.","Beauglehole, A.C.","12/09/1982","1","00/04/1983","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","striatus",""
"MELUF128046a","Delegate River flat.","-37.1","148.8","3. 1 - 10 km","","","At base of Eucalyptus nitens.","Victoria","","K.24","Beaton, G.W.","24/04/1976","1","15/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF128047a","Cumberland River Reservation near Marysville.","-37.56","145.88","4. 10 - 25 km","","","Hypogaean.","Victoria","","K.131","Reid, Beaton, G.W.","19/06/1976","1","15/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
"MELUF128048a","Mt. Torbreck near Eildon.","-37.3569","145.94","3. 1 - 10 km","","","At base of Eucalyptus viminalis.","Victoria","","K.110","Beaton, K., Beaton, G.W.","11/03/1976","1","15/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Zelleromyces","australiensis",""
