"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD112598a","Burnley.","-37.829","145.0089","2. 50 m - 1 km","","","","Victoria","","s.n.","","17/08/1965","1","17/08/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","cerasifera",""
"MELUD112599a","Burnley.","-37.829","145.0089","2. 50 m - 1 km","","","","Victoria","","s.n.","","02/10/1965","1","02/10/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","laurocerasus",""
"MELUD112675a","Burnley.","","","","","","","Victoria","","s.n.","Hanna, H.","22/08/1945","1","22/08/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","dulcis",""
"MELUD112676a","Burnley.","","","","","","","Victoria","","s.n.","Hanna, H.","17/08/1945","1","17/08/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","cerasifera",""
"MELUD112677a","Burnley.","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","08/10/1945","1","08/10/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","cerasus",""
"MELUD112678a","Mt. Waverley.","-37.88","145.13","3. 1 - 10 km","","","","Victoria","","s.n.","West, G.","06/09/1983","1","06/09/1983","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","",""
"MELUD112679a","","","","","","","","","","s.n.","","05/10/1940","1","05/10/1940","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","ilicifolia",""
"MELUD112680a","","","","","","","","","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","lusitanica",""
"MELUD112681a","BHC [Burnley Horticultural College].","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Hill, J.","06/08/1972","1","06/08/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","mume",""
"MELUD112682a","Burnley.","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","04/08/1945","1","04/08/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","glandulosa",""
"MELUD102133a","Canopy Crane Research site, Coconut beach, Cape Tribulation.","-16.2833333","145.4833333","3. 1 - 10 km","40.0","","Lowland tropical rainforest, overstory. Red clay loam of metamorphic origin.","Queensland","","CT","Miller, R.E.","29/07/2001","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","turneriana",""
"MELUD102134a","Coconut Beach, Canopy Crane Research Facilty site, Cape Tribulation.","-16.2833333","145.4833333","3. 1 - 10 km","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","CT","Miller, R.E.","29/07/2001","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","turneriana",""
"MELUD102545a","Lamin&#39;s Hill, Atherton Tablelands, NE Qld.","-17.3666667","145.7","1. 0 - 50 m","850.0","","Dark red-brown clay loam from weathered basaltic lava. Upland rainforest (tall closed forest).","Queensland","","s.n.","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","turneriana",""
"MELUD119506a","Creswick.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/09/1934","2","00/09/1934","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","cerasus",""
"MELUD119509a","Creswick, VSF [Victorian School of Forestry].","","","","","","","Victoria","","s.n.","Bond, R.W.","00/10/1934","2","00/10/1934","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","laurocerasus",""
"MELUD119539a","Creswick, VSF [Victorian School of Forestry].","","","","","","","Victoria","","s.n.","Bond, R.W.","00/10/1934","2","00/10/1934","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Prunus","persica",""
