"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD105157a","Rendell&#39;s Bay near Cygnet.","-43.15","147.0666667","3. 1 - 10 km","100.0","","Very tall trees.  Coastal, on sandstone.","Tasmania","","PYL202","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD105158a","Huon Road, foot of Mt. Wellington.","-42.9166667","147.25","3. 1 - 10 km","","","On mudstone.","Tasmania","","PYL153","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD105159a","Randell&#39;s Bay near Cygnet.","-43.15","147.0666667","3. 1 - 10 km","100.0","","Very tall trees.  Coastal, on sandstone.","Tasmania","","PYL204","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD105160a","Chelsea Physic Gardens, Chelsea, London","51.4833333","0.15","1. 0 - 50 m","","","","","United Kingdom","PYL177(2)","Ladiges, P.Y.","00/00/1982","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD105161a","Chelsea Physic Gardens, Chelsea, London","51.4833333","0.15","1. 0 - 50 m","","","","","United Kingdom","PYL153(1)","Ladiges, P.Y.","00/00/1982","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD105162a","Chelsea Physic Gardens, Chelsea, London","51.4833333","0.15","1. 0 - 50 m","","","","","United Kingdom","PYL202(2)","Ladiges, P.Y.","00/00/1982","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD105164a","Botanic Gardens, Canberra","-35.3","149.1333333","2. 50 m - 1 km","","","","Australian Capital Territory","","NDH238","Hallam, N.D.","00/08/1963","2","00/09/1966","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120477a","Huon Road, foot of Mt. Wellington","-42.9166666667","147.25","2. 50 m - 1 km","","","","Tasmania","","PYL152","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120478a","Huon Road, foot of Mt. Wellington","-42.9166666667","147.25","2. 50 m - 1 km","","","","Tasmania","","PYL155","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120479a","Huon Road, foot of Mt. Wellington","-42.9166666667","147.25","2. 50 m - 1 km","","","","Tasmania","","PYL154","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120480a","Devil&#39;s Kitchen, Tasman Peninsula","-43.0440583333","147.9499138889","2. 50 m - 1 km","","","","Tasmania","","PYL159","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120481a","Devil&#39;s Kitchen, Tasman Peninsula","-43.0440583333","147.9499138889","2. 50 m - 1 km","","","","Tasmania","","PYL157","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120482a","Devil&#39;s Kitchen, Tasman Peninsula","-43.0440583333","147.9499138889","2. 50 m - 1 km","","","","Tasmania","","PYL156","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120483a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL152","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120484a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL153E","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120502a","Grass Tree Hill Road","-42.7775611111","147.3744222222","3. 1 - 10 km","","","","Tasmania","","PYL179","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120503a","Grass Tree Hill Road","-42.7775611111","147.3744222222","3. 1 - 10 km","","","","Tasmania","","PYL178","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120504a","Grass Tree Hill Road","-42.7775611111","147.3744222222","3. 1 - 10 km","","","","Tasmania","","PYL180","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120513a","Univeristy of Melbourne, School of Botany galsshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL201C","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120514a","Univeristy of Melbourne, School of Botany galsshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL202C","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120515a","Randell&#39;s Bay near Cygnet","-43.2433944444","147.1202472222","3. 1 - 10 km","","","","Tasmania","","PYL205","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120516a","Randell&#39;s Bay near Cygnet","-43.2433944444","147.1202472222","3. 1 - 10 km","","","","Tasmania","","PYL203","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD120517a","Randell&#39;s Bay near Cygnet","-43.2433944444","147.1202472222","3. 1 - 10 km","100.0","metres","Coastal sandstone.","Tasmania","","PYL201","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD129712a","5ml [mile] Hobart-Huon Rd.","-42.9404","147.24","","","","","Tasmania","","s.n.","Chapman, W.D.","00/02/1947","2","00/07/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD129743a","Vectis Sth. Lindners arboretum (via Horsham).","-36.74","142.12","","","","","Victoria","","s.n.","Forde, P.","16/11/1954","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD129744a","Intelaken - Hobart.","","","","","","","Tasmania","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD129745a","Tasman Arch.","-43.0428","147.951","","","","","Tasmania","","s.n.","Bartlett, A.G.","31/08/1975","1","31/08/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD129746a","South Arm, Hobart.","-43.028","147.417","","","","","Tasmania","","s.n.","Bartlett, A.G.","31/08/1975","1","31/08/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD129747a","Bruny Island.","-43.4","147.3","","","","","Tasmania","","s.n.","Bartlett, A.G.","02/09/1975","1","02/09/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD131635a","Huon Rd, Hobart.","","","","","","","Tasmania","","s.n.","Chapman, W.D.","","0","03/05/2023","0","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
