"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD113455a","Grampians. Burrong Falls, off Roses Creek Road, about 200m from carpark to waterfall.","-37.1486667","142.3788333","1. 0 - 50 m","","","Eucalypt open woodland. Growing amongst rocky outcrops.","Victoria","","MLW12","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113456a","Grampians. Philips Island track, at bridge near Roses Creek, NW side of creek.","-37.1541667","142.3805","1. 0 - 50 m","","","Eucalypt overstorey. Overhanging banks of Roses Creek.","Victoria","","MLW13","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113457a","Grampians. Philips Island track, at bridge near Roses Creek, NW side of creek.","-37.1541667","142.3805","1. 0 - 50 m","","","Eucalypt overstorey. Overhanging banks of Roses Creek.","Victoria","","MLW14","Williams, M.L.","12/01/1999","1","12/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113458a","Mt Arapiles, summit, midway between Summit Tower and Telstra Tower - under power lines.","-36.753333","141.8328333","1. 0 - 50 m","","","Sparse Malle Eucalypt overstorey, understorey sparse, abundant mosses and lichens on ground. Growing in a bare patch with few other spp. close.","Victoria","","MLW19","Williams, M.L.","13/01/1999","1","13/01/1999","1","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113459a","Mt Arapiles, summit, midway between Summit Tower and Telstra Tower - under power lines.","-36.753333","141.8328333","1. 0 - 50 m","","","Sparse Malle Eucalypt overstorey, understorey sparse, abundant mosses and lichens on ground. Growing in a bare patch with few other spp. close.","Victoria","","MLW22","Williams, M.L.","13/01/1999","1","13/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113460a","Mt Arapiles, summit, midway between Summit Tower and Telstra Tower - under power lines.","-36.753333","141.8328333","1. 0 - 50 m","","","Sparse Malle Eucalypt overstorey, understorey sparse, abundant mosses and lichens on ground. Growing in a bare patch with few other spp. close.","Victoria","","MLW23","Williams, M.L.","13/01/1999","1","13/01/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113461a","Eyre Peninsula, between Warunda and Edililie along Warunda creek, about 20-30 m from highway.","-34.3575","135.6901667","1. 0 - 50 m","","","Very open Eucalypt woodland.","South Australia","","MLW24","Williams, M.L.","17/05/1999","1","17/05/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113462a","Flinders Ranges, Wilpena Pound, Mt Ohlssen Bagge, at summit sloping into the pound (western slope).","-31.5485","138.603333","1. 0 - 50 m","","","No overstorey species. Dwarf Eucalypts. Growing on rocky skeletal soils amongst rocky outcrops.","South Australia","","MLW25","Williams, M.L.","19/05/1999","1","19/05/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113463a","Flinders Ranges, Wilpena Pound, Mt Ohlssen Bagge, at summit sloping into the pound (western slope).","-31.5485","138.603333","1. 0 - 50 m","","","No overstorey species. Dwarf Eucalypts. Growing on rocky skeletal soils amongst rocky outcrops.","South Australia","","MLW26","Williams, M.L.","19/05/1999","1","19/05/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113464a","Flinders Ranges, Wilpena Pound, Mt Ohlssen Bagge, at summit sloping into the pound (western slope).","-31.5485","138.603333","1. 0 - 50 m","","","No overstorey species. Dwarf Eucalypts. Growing on rocky skeletal soils amongst rocky outcrops.","South Australia","","MLW27","Williams, M.L.","19/05/1999","1","19/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113465a","Flinders Ranges, Wilpena Pound, Mt Ohlssen Bagge, at summit sloping into the pound (western slope).","-31.5485","138.603333","1. 0 - 50 m","","","No overstorey species. Dwarf Eucalypts. Growing on rocky skeletal soils amongst rocky outcrops.","South Australia","","MLW28","Williams, M.L.","19/05/1999","1","19/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113466a","Kangaroo Island, north most extension of Jump Off Rd at south of Cape Torrens Conservation Park","-35.7355","136.7448333","1. 0 - 50 m","","","Tall Eucalypt overstory and understorey of Acacia Pteridium, Xanthorrhea. Growing near river bed.","South Australia","","MLW29","Williams, M.L.","21/05/1999","1","21/05/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113467a","Kangaroo Island, north most extension of Jump Off Rd at south of Cape Torrens Conservation Park","-35.7355","136.7448333","1. 0 - 50 m","","","Tall Eucalypt overstory and understorey of Acacia Pteridium, Xanthorrhea. Growing near river bed in sandy soils.","South Australia","","MLW30","Williams, M.L.","21/05/1999","1","21/05/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113468a","Kangaroo Island, north most extension of Jump Off Rd at south of Cape Torrens Conservation Park","-35.7355","136.7448333","1. 0 - 50 m","","","Tall Eucalypt overstory and understorey of Acacia Pteridium, Xanthorrhea. Growing near river bed in sandy soils.","South Australia","","MLW31","Williams, M.L.","21/05/1999","1","21/05/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113469a","Kangaroo Island, lookout overlooking Scott Cove, about 20 m from carpark.","-35.7485","136.625","1. 0 - 50 m","","","Low Eucalypt overstorey. Typically growing under shurbs in sheltered places.","South Australia","","MLW32","Williams, M.L.","21/05/1999","1","21/05/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113470a","Kangaroo Island, lookout overlooking Scott Cove, about 20 m from carpark.","-35.7485","136.625","1. 0 - 50 m","","","Low Eucalypt overstorey. Typically growing under shurbs in sheltered places.","South Australia","","MLW33","Williams, M.L.","21/05/1999","1","21/05/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113471a","Kangaroo Island, West Bay camp ground, West Bay.","-35.8906667","136.5515","1. 0 - 50 m","","","Dominant Casuarina woodland. Soils very sandy and in sheltered dune environmnet.","South Australia","","MLW34","Williams, M.L.","22/05/1999","1","22/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113472a","Kangaroo Island, West Bay camp ground, West Bay.","-35.8906667","136.5515","1. 0 - 50 m","","","Dominant Casuarina woodland. Soils very sandy and in sheltered dune environmnet.","South Australia","","MLW35","Williams, M.L.","22/05/1999","1","22/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113473a","Kangaroo Island, Kelly Hill Caves, along path to tourist entrance and at the entrance.","-35.8486667","136.9058333","1. 0 - 50 m","","","Open Eucalypt woodland with dense understorey.","South Australia","","MLW37","Williams, M.L.","22/05/1999","1","22/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113474a","Kangaroo Island, Kelly Hill Caves, along path to tourist entrance and at the entrance.","-35.8486667","136.9058333","1. 0 - 50 m","","","Open Eucalypt woodland with dense understorey.","South Australia","","MLW38","Williams, M.L.","22/05/1999","1","22/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113475a","Kangaroo Island, Kelly Hill Caves, along path to tourist entrance and at the entrance.","-35.8486667","136.9058333","1. 0 - 50 m","","","Open Eucalypt woodland with dense understorey.","South Australia","","MLW39","Williams, M.L.","22/05/1999","1","22/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113476a","Mt Arapiles, summit, midway between Summit Tower and Telstra Tower - under power lines.","-36.753333","141.8326667","1. 0 - 50 m","","","Sparse Malle Eucalypt overstorey, understorey sparse, abundant mosses and lichens on ground. Growing in a bare patch with few other spp. close.","Victoria","","MLW40","Williams, M.L.","24/05/1999","1","24/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113477a","Mt Arapiles, summit, midway between Summit Tower and Telstra Tower - under power lines.","-36.753333","141.8326667","1. 0 - 50 m","","","Sparse Malle Eucalypt overstorey, understorey sparse, abundant mosses and lichens on ground. Growing in a bare patch with few other spp. close.","Victoria","","MLW41","Williams, M.L.","24/05/1999","1","24/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113478a","Mt Arapiles, summit, midway between Summit Tower and Telstra Tower - under power lines.","-36.753333","141.8326667","1. 0 - 50 m","","","Sparse Malle Eucalypt overstorey, understorey sparse, abundant mosses and lichens on ground. Growing in a bare patch with few other spp. close.","Victoria","","MLW42","Williams, M.L.","24/05/1999","1","24/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113479a","Mt Arapiles, summit, midway between Summit Tower and Telstra Tower - under power lines.","-36.753333","141.8326667","1. 0 - 50 m","","","Sparse Malle Eucalypt overstorey, understorey sparse, abundant mosses and lichens on ground. Growing in a bare patch with few other spp. close.","Victoria","","MLW43","Williams, M.L.","24/05/1999","1","24/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113480a","Mt Arapiles, summit, midway between Summit Tower and Telstra Tower - under power lines.","-36.753333","141.8326667","1. 0 - 50 m","","","Sparse Malle Eucalypt overstorey, understorey sparse, abundant mosses and lichens on ground. Growing in a bare patch with few other spp. close.","Victoria","","MLW44","Williams, M.L.","24/05/1999","1","24/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113481a","Mt Arapiles, summit, midway between Summit Tower and Telstra Tower - under power lines.","-36.753333","141.8326667","1. 0 - 50 m","","","Sparse Malle Eucalypt overstorey, understorey sparse, abundant mosses and lichens on ground. Growing in a bare patch with few other spp. close.","Victoria","","MLW45","Williams, M.L.","24/05/1999","1","24/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113482a","Mt Arapiles, summit, midway between Summit Tower and Telstra Tower - under power lines.","-36.753333","141.8326667","1. 0 - 50 m","","","Sparse Malle Eucalypt overstorey, understorey sparse, abundant mosses and lichens on ground. Growing in a bare patch with few other spp. close.","Victoria","","MLW46","Williams, M.L.","24/05/1999","1","24/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113483a","Grampians. Philips Island track, at bridge near Roses Creek, NW side of creek.","-37.1541667","142.3805","1. 0 - 50 m","","","Eucalypt overstorey. Overhanging banks of Roses Creek.","Victoria","","MLW47","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113484a","Grampians. Philips Island track, at bridge near Roses Creek, NW side of creek.","-37.1541667","142.3805","1. 0 - 50 m","","","Eucalypt overstorey. Overhanging banks of Roses Creek.","Victoria","","MLW48","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113485a","Grampians. Philips Island track, at bridge near Roses Creek, NW side of creek.","-37.1541667","142.3805","1. 0 - 50 m","","","Eucalypt overstorey. Overhanging banks of Roses Creek.","Victoria","","MLW49","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113486a","Grampians. Philips Island track, at bridge near Roses Creek, NW side of creek.","-37.1541667","142.3805","1. 0 - 50 m","","","Eucalypt overstorey. Overhanging banks of Roses Creek.","Victoria","","MLW50","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113487a","Grampians. Philips Island track, at bridge near Roses Creek, NW side of creek.","-37.1541667","142.3805","1. 0 - 50 m","","","Eucalypt overstorey. Overhanging banks of Roses Creek.","Victoria","","MLW51","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113488a","Grampians. Asses Ears Road at Geranium Springs, where road cross watercourse.","-37.1121667","142.2671667","1. 0 - 50 m","","","Sparse tall Eucalypt overstorey, dense understorey of Acacia, Pteridium, Ixodia.","Victoria","","MLW52","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113489a","Grampians. Asses Ears Road at Geranium Springs, where road cross watercourse.","-37.1121667","142.2671667","1. 0 - 50 m","","","Sparse tall Eucalypt overstorey, dense understorey of Acacia, Pteridium, Ixodia.","Victoria","","MLW53","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113490a","Grampians. Asses Ears Road at Geranium Springs, where road cross watercourse.","-37.1121667","142.2671667","1. 0 - 50 m","","","Sparse tall Eucalypt overstorey, dense understorey of Acacia, Pteridium, Ixodia.","Victoria","","MLW54","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113491a","Grampians. Asses Ears Road at Geranium Springs, where road cross watercourse.","-37.1121667","142.2671667","1. 0 - 50 m","","","Sparse tall Eucalypt overstorey, dense understorey of Acacia, Pteridium, Ixodia.","Victoria","","MLW55","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113492a","Grampians. Asses Ears Road at Geranium Springs, where road cross watercourse.","-37.1121667","142.2671667","1. 0 - 50 m","","","Sparse tall Eucalypt overstorey, dense understorey of Acacia, Pteridium, Ixodia.","Victoria","","MLW56","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113493a","Grampians. Asses Ears Road about 300 m east of Geranium Springs.","-37.1121667","142.2671667","1. 0 - 50 m","","","Sparse tall Eucalypt overstorey, dense understorey of Acacia, Pteridium, Ixodia.","Victoria","","MLW57","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113494a","Grampians. Asses Ears Road about 300 m east of Geranium Springs.","-37.1121667","142.2671667","1. 0 - 50 m","","","Sparse tall Eucalypt overstorey, dense understorey of Acacia, Pteridium, Ixodia.","Victoria","","MLW58","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113495a","Grampians. Asses Ears Road about 300 m east of Geranium Springs.","-37.1121667","142.2671667","1. 0 - 50 m","","","Sparse tall Eucalypt overstorey, dense understorey of Acacia, Pteridium, Ixodia.","Victoria","","MLW59","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113496a","Grampians. Asses Ears Road about 300 m east of Geranium Springs.","-37.1121667","142.2671667","1. 0 - 50 m","","","Sparse tall Eucalypt overstorey, dense understorey of Acacia, Pteridium, Ixodia.","Victoria","","MLW60","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113497a","Grampians. Asses Ears Road about 300 m east of Geranium Springs.","-37.1121667","142.2671667","1. 0 - 50 m","","","Sparse tall Eucalypt overstorey, dense understorey of Acacia, Pteridium, Ixodia.","Victoria","","MLW61","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113498a","Grampians. Cultivation Creek Gorge above waterfall.","-37.2485","142.28","1. 0 - 50 m","","","Callitris woodland.","Victoria","","MLW62","Williams, M.L.","25/05/1999","1","25/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113499a","Fortis Creek National Park, about 80 m north upstream from junction of Rocky Creek and Grafton-Coaldale Road.","-29.4708333","152.8611667","2. 50 m - 1 km","","","Eucalyptus, Lophostemon, Allocasuarina overstorey, understorey dense. Growing on very sandy soils and often entwined amonst graminoid layer.","New South Wales","","MLW N1","Westaway, J.","30/07/1999","1","30/07/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113500a","Fortis Creek National Park, about 80m north upstream from junction of Rocky Creek and Grafton-Coaldale Road.","-29.4708333","152.8611667","2. 50 m - 1 km","","","Eucalyptus, Lophostemon, Allocasuarina overstorey, understorey dense. Growing on very sandy soils and often entwined amonst graminoid layer.","New South Wales","","MLW N3","Westaway, J.","30/07/1999","1","30/07/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD113501a","Fortis Creek National Park, Rocky Creek about 40 m west of Creek Road to &#39;Morgans Camp&#39;.","-29.4151667","152.8641667","3. 1 - 10 km","","","Eucalyptus, Angophora dominated overstorey. Growing in sandy soils to about 1m.","New South Wales","","MLW N4","Westaway, J.","30/07/1999","1","30/07/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
