"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD129335a","No locality data provided]","","","","","","","Victoria","","s.n.","Wright, W.B.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD129336a","Mathoura.","-35.8","144.9","","","","","New South Wales","","s.n.","Kilgour, B.","10/11/1969","1","10/11/1969","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD129337a","V.S.F. Creswick. (Grounds).","-37.42","143.9","","","","","Victoria","","s.n.","Semmens, E.J.","29/07/1947","1","29/07/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD129338a","School of Forestry, Creswick.","-37.42","143.9","","","","","Victoria","","s.n.","Semmens, E.J.","00/07/1942","2","00/07/1942","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD129339a","N West corner of Parish of Beckworth [Talbot].","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD129340a","Swift&#39;s Creek - Cassilis Road near King Cassilis Mine.","-37.25","147.63","","","","","Victoria","","s.n.","Bartlett, A.G.","","0","25/01/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD129341a","Mt. Langhi Ghiran.","-37.3","143.11","","","","Woodland ridge site, N-W aspect.","Victoria","","s.n.","Billing, R.","29/11/1976","1","29/11/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD129342a","S.E. of Lexton.","-37.29","143.52","","","","","Victoria","","s.n.","Bartlett, A.G.","19/12/1975","1","19/12/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD129343a","Sedgwick.","-36.91","144.32","","","","","Victoria","","s.n.","Semmens, E.J.","07/08/1913","1","07/08/1913","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD129344a","Linton","-37.69","143.56","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1911","2","00/01/1911","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD129858a","No locality data provided]","","","","","","","Victoria","","s.n.","Wright, W.B.","00/09/1945","2","00/09/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD129859a","Holbrook.","-35.7","147.3","","","","","New South Wales","","s.n.","Wright, W.B.","09/01/1945","1","00/09/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
"MELUD129860a","No locality data provided]","","","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","melliodora",""
