"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD124463a","","","","","","","","","","s.n.","","00/00/1970","3","00/00/1970","3","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","",""
"MELUD124464a","Maranoa Gardens.","","","","","","","Victoria","","s.n.","","00/10/1964","2","00/10/1964","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD124465a","Whipstick, Bendigo.","","","","","","","Victoria","","s.n.","Fraser, G.E.","15/10/1947","1","15/10/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD124466a","[No locality information provided]","","","","","","","New South Wales","","s.n.","Teese, A.","00/10/1948","2","00/10/1948","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD124467a","Grampians.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/10/1947","1","01/10/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD124468a","Grampians.","","","","","","","Victoria","","s.n.","Harris, R.","04/09/1970","1","04/09/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD128824a","Wyperfeld.","-35.59","142.05","","","","","Victoria","","s.n.","Tolhurst, K.","01/07/1976","1","01/07/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD128825a","Little Desert, Kiata.","","","","","","","Victoria","","s.n.","Mueller, F. von","00/09/1893","2","00/09/1893","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD128826a","Between Dimboola &amp; Kiata on Lowan Sanctuary Rd.","-36.4","141.8","","","","","Victoria","","s.n.","Portman, G.I., Bartlett, A.G.","27/08/1974","1","24/09/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD128827a","Ouyen.","-35.1","142.3","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD128828a","Murrayville track.","-35.4","141.2","","","","","Victoria","","s.n.","Birch, M.","12/07/1979","1","12/07/1979","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
"MELUD131638a","Chiltern.","","","","","","","Victoria","","s.n.","Kilgour, B., Penny, R.","01/03/1970","1","00/03/1970","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Micromyrtus","ciliata",""
