"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM011586a","Landers Creek.","","","","","","","Northern Territory","","s.n.","Hill, G.","10/06/1911","1","10/06/1911","1","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gunnii",""
"MELUM011595a","Victoria River","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","00/12/1855","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","pygmaeus",""
"MELUM011598a","Swamps, Wimmera","-36.6510444444","141.6822527778","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","08/02/1895","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","rotundus",""
"MELUM011600a","Grassy flat, Bendigo","-36.7666667","144.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Paton, D.J.","11/03/1919","1","00/00/1963","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","sanguinolentus",""
"MELUM011608a","Springs on the Upper Hume River","-36.0833333","146.9333333","5. &gt; 25 km","","","","","Australia","s.n.","Mueller, F.J.H. von","00/01/1874","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","unioloides",""
"MELUM011610a","Grampians.","","","","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","00/01/1969","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gymnocaulos",""
"MELUM113627a","Mildura","","","","","","","Victoria","","500","Zimmer, W.J.","08/01/1934","1","08/01/1934","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","difformis",""
"MELUM113628a","Mildura","","","","","","","Victoria","","201","Zimmer, W.J.","05/11/1932","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gymnocaulos",""
"MELUM113629a","Mildura","","","","","","","Victoria","","217A","Zimmer, W.J.","20/11/1932","1","20/11/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gunnii",""
"MELUM113630a","Mildura","","","","","","","Victoria","","543","Zimmer, W.J.","07/05/1935","1","19/08/1953","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","pygmaeus",""
"MELUM113631a","Mildura","","","","","","","Victoria","","s.n.","Zimmer, W.J.","20/11/1932","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","rotundus",""
"MELUM119497a","Durban Flat.","","","","","","","KwaZulu-Natal","","11656","Wood, J.M.","15/10/1907","1","21/10/2019","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","laevigatus",""
"MELUM011559a","Barraba","-30.3833333","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","brevifolius",""
"MELUM011560a","Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","brevifolius",""
"MELUM011562a","Bulladelah [Bulahdelah]","-32.4166667","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","00/08/1964","2","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","brevifolius",""
"MELUM011565a","Barraba","-30.3833333","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","concinnus",""
"MELUM011567a","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","congestus",""
"MELUM011569a","Nangarah Creek, Barraba.","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1913","2","00/04/1913","2","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","difformis",""
"MELUM011569b","Bulladelah [Bulahdelah]","-32.3833333","152.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","difformis",""
"MELUM011575a","Bulladelah [Bulahdelah]","-32.3","152.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","exaltatus",""
"MELUM011578a","Murray River.","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","00/00/1854","3","00/00/1854","3","Blue Label Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","flaccidus",""
"MELUM011581a","Nangarah Creek, via Barraba.","-30.3666667","150.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","flavidus",""
"MELUM011582a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gracilis",""
"MELUM011582b","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gracilis",""
"MELUM011585a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gunnii",""
"MELUM011585b","Cataract Gorge","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","gunnii",""
"MELUM011588a","Heidelberg","-37.75","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","lucidus",""
"MELUM011593a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","polystachyos",""
"MELUM011594a","Thirroul","-34.3","150.9166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","polystachyos",""
"MELUM011594b","Sydney","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1918","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","polystachyos",""
"MELUM011601a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1914","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","sanguinolentus",""
"MELUM011601b","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","sanguinolentus",""
"MELUM011601c","Sydney","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1918","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","sanguinolentus",""
"MELUM011609a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","unioloides",""
"MELUM013750a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","22/01/1971","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","trinervis",""
"MELUM102256a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","17/05/2006","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","eragrostis",""
"MELUM105938a","Vic, on the eastern edge of the Warby ranges on the roadside near Booths� property. as with 262.","-36.3011111","146.1902778","4. 10 - 25 km","","","","Victoria","","KEW265","Theile, K.R., Wilson, K.","00/00/1991","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","sanguinolentus",""
"MELUM105966a","On the eastern edge of the Warby Ranges on the roasdside near Booths property [Booth�s Taminick Cellars].","-36.3772222","146.1844444","2. 50 m - 1 km","","","","Victoria","","KEW264","Theile, K.R., Wilson, K.","03/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","difformis",""
"MELUM108341a","Walwa is 132 km [kilometers] from Albury-Wodonga. (N.E) [ North East], Walwa.","-35.9833333","147.7333333","3. 1 - 10 km","","","Roadside.","Victoria","","14","Barrett, R.A.","08/07/1992","1","18/06/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","eragrostis",""
"MELUM126309a","Cook County. 7 km north north west of Captain Billy Landing campground on Captain Billy Track.","","","1. 0 - 50 m","","","Rainforest.","Queensland","","SLT17103","Thompson, S.L., Anau, B., Pablo, G., Wilson, D., Baira, J., Fyfe, S.","15/03/2017","1","00/09/2017","2","","BRI","AQ1003852","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","sphacelatus",""
"MELUM126317a","Moreton County. About 1.5 km due NE of Landsborough (TSP), beside local council access track.","","","1. 0 - 50 m","30.0","metres","Lower slopes of dark-grey, poorly-drained sandy loams derived from the Jurassic Landsborough Sandstones. Regrowth vegetation of Acacia melanoxylon, Melaleuca quinquenervia, Eucalyptus grandis and Glochidion ferdinandi, ground layer of Setaria sphacelata, Pteridium esculentum and Paspalum sp., with subdominant Cyperus sp.","Queensland","","ABP5259","Pollock, A.B.","26/12/2017","1","00/03/2018","2","","BRI","AQ1008179","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Cyperus","sphacelatus",""
