"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB106749a","Mallesons Glen, Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","curvatus",""
"MELUB106749b","Mallesons Glen, Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","curvatus",""
"MELUB106750a","Dandenong Mnts [Mountains], Sassafras Gully","-37.8666667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","curvatus",""
"MELUB106750b","Dandenong Mnts [Mountains], One Tree Hill","-37.8666667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","curvatus",""
"MELUB106751a","Grahams Falls, Dandenong Mnts [Mountains], Mount Dandenong","-37.8666667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","23/07/1951","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","curvatus",""
"MELUB106752a","Yarra River","-37.75","145.55","4. 10 - 25 km","","","On the bank of Yarra","Victoria","","s.n","Unknown","","0","23/07/1957","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","taylorii",""
"MELUB106753a","Studley Park","-37.8","145.0","3. 1 - 10 km","","","","Victoria","","s.n","Unknown","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","taylorii",""
"MELUB106754a","Doncaster","-37.7833333","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","taylorii",""
"MELUB106755a","Yarra River","-37.75","145.55","4. 10 - 25 km","","","On the Yarra River","Victoria","","s.n.","Unknown","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","taylorii",""
"MELUB106756a","Richmond Park","-37.8166667","144.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","taylorii",""
"MELUB106757a","Richmond Park","-37.8166667","144.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","taylorii",""
"MELUB106758a","Olinda Falls","-37.8166667","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","23/07/1951","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","tenellus",""
"MELUB113434b","Yarra Creek Gorge, King Island.","","","","","","On river bank.","Tasmania","","s.n.","","15/01/1978","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3653","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","",""
"MELUB127111b","Kalorama Arboretum.","","","","","","","Victoria","","7510","Stone, I.G.","11/09/1973","1","11/09/1973","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","",""
"MELUB127195c","Whipstick, Bendigo.","","","","","","","Victoria","","56","Stone, I.G.","14/09/1968","1","14/09/1968","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Fissidentaceae","Fissidens","taylorii",""
