"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF107137a","Yuba Pass, Sierra Co. [County].","39.6166667","-120.4333333","4. 10 - 25 km","","","Gregarious in soil under lodgepole pines.","California","","HDT 23654","Thiers, H.D.","02/09/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Tuber","californicum",""
"MELUF107138a","Univ. [University] Mich. [Michigan] Biol. [Biological] Sta. [Station], Burt Lake","45.7666667","-84.7","4. 10 - 25 km","","","Buried in soil in mixed woods.","Michigan","","HDT 22818","Smith, A.H.","12/08/1968","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Tuber","canaliculatum",""
"MELUF107139a","Woods Cr. [Crescent], Benton Co. [County]","44.6166667","-123.3833333","4. 10 - 25 km","498.0","metres","Under Douglas fir","Oregon","","Trappe 947","Trappe, J.M.","09/10/1966","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Tuber","gibbosum",""
"MELUF107140a","Lake Co. [County]","","","","","","Under Quercus douglasii","California","","Toren 1802","Toren, D.","26/04/1975","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Tuber","candidum",""
"MELUF126800a","About 3 km W. of Anglesea.","-38.41","144.18","3. 1 - 10 km","","","On surface of sandy soil behind dunes.","Victoria","","407","White, M.","19/07/1977","1","22/07/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Labyrinthomyces","",""
"MELUF126801a","Britannia Creek near Warburton.","-37.798","145.6823","3. 1 - 10 km","","","Hypogaean amongst eucalypts.","Victoria","","160c","Crichton, G.A.","17/08/1976","1","23/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Labyrinthomyces","varius",""
"MELUF126802a","Old mill site, Royston Road, Rubicon.","-37.403443","145.886252","3. 1 - 10 km","","","Hypogaean.","Victoria","","160","Beaton, G.W.","22/08/1963","1","29/06/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Labyrinthomyces","steenisii",""
"MELUF126803a","Glendale Lane near Alexandra.","-37.3485","145.674","3. 1 - 10 km","","","On soil surface disturbed by birds or animals.","Victoria","","160a","Beaton, G.W.","16/08/1977","1","18/08/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Labyrinthomyces","steenisii",""
"MELUF126804a","Mason&#39;s Falls track, Kinglake Nat. Park, Kinglake.","-37.4934","145.2504","3. 1 - 10 km","","","Hypogaean beside track.","Victoria","","160b","Crichton, G.A.","21/05/1979","1","30/05/1979","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Labyrinthomyces","steenisii",""
"MELUF126805a","Mallett Creek Track near Eildon.","-37.2641","145.9683","3. 1 - 10 km","","","On soil surface in overgrown area.","Victoria","","160c","Crichton, G.A., Beaton, G.W.","14/08/1979","1","14/08/1979","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Labyrinthomyces","steenisii",""
"MELUF126806a","Jerusalem Creek Road near Eildon.","-37.236","145.94","3. 1 - 10 km","","","Hypogaean.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","30/08/1974","1","30/08/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Labyrinthomyces","steenisii",""
"MELUF126807a","Crystal Creek, Alexandra.","-37.2735","145.6366","3. 1 - 10 km","","","Hypogaean.","Victoria","","209a","Crichton, G.A.","07/10/1966","1","19/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Dingleya","tesselata",""
"MELUF126808a","Jamieson Road near Eildon.","-37.3","146.1","5. &gt; 25 km","","","Hypogaean at base of old eucalypt in gully.","Victoria","","209b","Beauglehole, A.C., Beaton, K., Beaton, G.W.","17/08/1982","1","19/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Dingleya","tesselata",""
"MELUF126809a","Eildon Rd near Jamieson.","-37.32","146.06","3. 1 - 10 km","","","Hypogaean under fallen Eucalyptus log.","Victoria","","209a","Beaton, K., Beaton, G.W.","15/09/1973","1","19/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Dingleya","tesselata",""
"MELUF127489a","Above Snob&#39;s Falls.","-37.303496","145.888564","3. 1 - 10 km","","","Hypogaean.","Victoria","","160a","Crichton, G.A., Beaton, G.W.","29/06/1974","1","29/06/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Labyrinthomyces","steenisii",""
"MELUF127490a","Royston Road.","-37.403443","145.886252","3. 1 - 10 km","","","","Victoria","","203","Beaton, G.W.","26/09/1963","1","26/09/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Tuberaceae","Labyrinthomyces","steenisii",""
