"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD019549a","Eildon","-37.2333333","145.9","3. 1 - 10 km","","","","Victoria","","s.n.","","00/00/1944","3","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD019550a","Monegeeta","-37.4","144.75","3. 1 - 10 km","","","","Victoria","","s.n.","","00/06/1943","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104394a","About 10 km N of Whttlesea in foothills.","-37.4166667","145.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Marginson, J.C.","13/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104396a","Slopes of Great Divide E of Kinglake West.","-37.4666667","145.2333333","5. &gt; 25 km","457.0","","[Soil:] grey-brown podsolic, [Slope:] 90, [Vegetation type:] dry sclerophyll forest.","Victoria","","s.n.","Gill, A.M.","00/10/1962","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104397a","Whittlesea-Kinglake West Road.","-37.4833333","145.1666667","3. 1 - 10 km","457.0","","[Soil:] grey-brown podsolic, [Slope:] 80, [Vegetation type:] dry sclerophyll forest.","Victoria","","s.n.","Gill, A.M.","00/10/1962","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104398a","Mt. Wallace-Rowsley Track, Brisbane Ranges.","-37.75","144.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104399a","Ridges north of Stony Ck, along Switch Rd, Brisbane Ranges.","-37.8666667","144.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104400a","Dissected area, Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/07/1967","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104401a","Mt. Disappointment.","-37.4166667","145.1333333","3. 1 - 10 km","","","","Victoria","","11","Hallam, N.D.","17/04/1963","1","22/12/1966","0","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104402a","Mt. Disappointment.","-37.4166667","145.1333333","3. 1 - 10 km","","","","Victoria","","11b","Hallam, N.D.","17/04/1963","1","22/12/1966","0","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104403a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","[Altitude:] coast, [Soil:] clayey sand, [Vegetation type:] dry sclerophyll woodland.","Victoria","","s.n.","Gibson, E.B.","05/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104404a","100 m E of Niggl Rd, 0.8 km after Port Phillip Rd junction, 4 km WSW of Creswick PO.  Creswick State Forest.","-37.4166667","143.9333333","2. 50 m - 1 km","540.0","","In open forest where dominant tree species are Eucalyptus obliqua, Eucalyptus radiata and Eucalyptus dives.","Victoria","","RDH003","Hayward, R.D.","25/08/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104405a","100 m E of Niggl Rd, 0.8 km after Port Phillip Rd junction, 4 km WSW of Creswick PO.  Creswick State Forest.","-37.4166667","143.9333333","2. 50 m - 1 km","540.0","","In open forest where dominant tree species are Eucalyptus obliqua, Eucalyptus radiata and Eucalyptus dives.","Victoria","","RDH002","Hayward, R.D.","25/08/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104406a","Black Range State Forest, Black Range Rd, 0.5 km NW after SEC Rd intersection, 13 km SW of Alexandra.","-37.3","145.6","2. 50 m - 1 km","770.0","","Tree in Eucalyptus forest where dominant species are Eucalyptus obliqua, Eucalyptus dives and Eucalyptus radiata.","Victoria","","RDH008","Hayward, R.D.","14/03/1994","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104407a","Black Range State Forest, Black Range Rd, 0.5 km NW after SEC Rd intersection, 13 km SW of Alexandra.","-37.3","145.6","2. 50 m - 1 km","770.0","","Tree in Eucalyptus forest where dominant species are Eucalyptus obliqua, Eucalyptus dives and Eucalyptus radiata.","Victoria","","RDH010","Hayward, R.D.","14/03/1994","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104408a","Collected between Kinglake West and Whittlesea.","-37.4833333","145.1666667","3. 1 - 10 km","","","","Victoria","","PYL25","Ladiges, P.Y.","29/03/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD104409a","Chelsea Physic Garden, Chelsea, London.","51.485","-0.1627778","3. 1 - 10 km","","","","","United Kingdom","PYL25(1)","Ladiges, P.Y.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD112089a","Limestone Road, c. 7.85 km from intersection with Suggan Buggan Road.","-36.9768","148.2281","1. 0 - 50 m","1015.0","","","Victoria","","MJB2314","Bayly, M.J., Batty, E.L., French, P.A., Wilson, R.K.","20/06/2013","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD115559a","C107, Cabbage Tree-Conran Rd, Cape Conran, E Gippsland","","","1. 0 - 50 m","","metres","","Victoria","","CCA001","Vesk, P.A., White, D.J.","06/04/2017","1","06/04/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD115592a","Yarra state Forest, Easment 130 m south of Brahams Rd, 450m S from C511.","-37.7259111","145.7777472","1. 0 - 50 m","","metres","","Victoria","","BRA002","Vesk, P.A., White, D.J.","09/06/2017","1","09/06/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD115741a","Walhalla road, 6km north of Aberfeldy clearing.","-37.65665","146.37334","1. 0 - 50 m","947.0","metres","","Victoria","","LIJ01","Vesk, P.A., Neal, W.C., Morris, W.K.","13/12/2017","1","13/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD116054a","Bogong High Plains Road, just east of Mount Beauty.","-36.73892","147.18929","1. 0 - 50 m","452.0","metres","","Victoria","","FBC02","Vesk, P.A.","31/01/2018","1","31/01/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD116065a","Bogong High Plains Road, 1.5 km uphill from Fainter Falls carpark.","-36.81352","147.23153","1. 0 - 50 m","838.0","metres","","Victoria","","FBI02","Vesk, P.A.","02/02/2018","1","02/02/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD116089a","Intersection Beards and Mill tracks, Sweetwater Creek Nature Conservation Reserve.","-38.04376","146.07475","1. 0 - 50 m","220.0","metres","","Victoria","","BBH01","Vesk, P.A., Morris, W.K., Ong, B.","02/03/2018","1","02/03/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD116340a","Unnamed track north of Seninis track and Moe-Walhalla road intersection, Moondarra.","-38.01388","146.35358","1. 0 - 50 m","273.0","metres","","Victoria","","BBE02","Vesk, P.A., Morris, W.K., Ong, B.","02/03/2018","1","02/03/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD118368a","Camp road, just off Tynong North road, Bunyip State Park.","-37.99644","145.61797","1. 0 - 50 m","196.0","metres","","Victoria","","BPB03","Vesk, P.A., Morris, W.K.","14/08/2018","1","14/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD118544a","Off Jerangle Road, base of Mount Dowling area.","-35.92585","149.30199","1. 0 - 50 m","914.0","metres","","New South Wales","","SHA04","Vesk, P.A., Neal, W.C., Morris, W.K.","14/11/2018","1","14/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD118545a","Off Jerangle Road, base of Mount Dowling area.","-35.92585","149.30199","1. 0 - 50 m","914.0","metres","","New South Wales","","SHA05","Vesk, P.A., Neal, W.C., Morris, W.K.","14/11/2018","1","14/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD118546a","Off Jerangle Road, base of Mount Dowling area.","-35.92585","149.30199","1. 0 - 50 m","914.0","metres","","New South Wales","","SHA06","Vesk, P.A., Neal, W.C., Morris, W.K.","14/11/2018","1","14/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD120218a","Between Kinglake West and Whittlesea.","-37.5","145.1666666667","3. 1 - 10 km","240.0","metres","","Victoria","","PYL24","Ladiges, P.Y.","29/03/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD120219a","Between Kinglake West and Whittlesea.","-37.5","145.1666666667","3. 1 - 10 km","240.0","metres","","Victoria","","PYL23","Ladiges, P.Y.","29/03/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD120220a","Between Kinglake West and Whittlesea.","-37.5","145.1666666667","3. 1 - 10 km","240.0","metres","","Victoria","","PYL21","Ladiges, P.Y.","29/03/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD120221a","Between Kinglake West and Whittlesea.","-37.5","145.1666666667","3. 1 - 10 km","240.0","metres","","Victoria","","PYL22","Ladiges, P.Y.","29/03/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD120222a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL23","","00/06/1982","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD120223a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL24","","00/06/1982","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD120224a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL25","","00/06/1982","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD129088a","Nunniong plateau, Omeo forest District.","-37.1","147.9","","","","","Victoria","","s.n.","Walls, J.","00/08/1971","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD129799a","V.S.F. School forest, Creswick.","-37.42","143.89","","","","In stand with E.obliqua, E.radiata or Ordavician slates/sandstones.","Victoria","","s.n.","Geary, P.","00/11/1976","2","00/11/1976","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD129800a","Creswick","-37.42","143.89","","","","","Victoria","","s.n.","Richardson, G.","01/10/1980","1","01/10/1980","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD129801a","Creswick School Bush off Freeway; Post East West.","-37.42","143.89","","","","Found at edge of plantation ordovician slates &amp; sandstones. other vegetation, grasses, xanthorea. papillionaceous, sundews, Liliaceae.","Victoria","","s.n.","Niewand, G.","25/10/1977","1","25/10/1977","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD129802a","V.S.F. School bush, off Brackenbury Road.","-37.4291","143.9176","","","","Collected on edge of Pinus radiata, in poor quality clay soil.","Victoria","","s.n.","Grose, P.T.","09/10/1975","1","09/10/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD129803a","Just north of the Scion Garden, which is between the V.S.F. and F.C.V. Creswick Nursery.","-37.42","143.9","","1400.0","feet","One of many young dives together with A. melanoxylon in plantation of 50 years old P. radiata.","Victoria","","s.n.","Runnalls, R.","23/10/1973","1","23/10/1973","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD129804a","Pylong [Pyalong] - Kilmore.","-37.2","144.9","","","","","Victoria","","s.n.","Wright, W.B.","00/02/1947","2","00/02/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD129805a","Kilmore.","-37.3","144.95","","","","","Victoria","","s.n.","Chapman, W.D.","00/09/1938","2","00/09/1938","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD129806a","Boomerang spur on the Angora Range S.W. of Swifts Creek.","-37.37","147.56","","","","Growing on northerly aspect with E. obliqua.","Victoria","","s.n.","Bartlett, A.G.","30/01/1975","1","30/01/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD129807a","Creswick.","-37.42","143.89","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1933","3","00/00/1933","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD129808a","Grampians","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1899","2","00/10/1899","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
