"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD106642a","Griffith","-34.2833333","146.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Prunster, W.","00/11/1937","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Halgania","cyanea",""
"MELUD108340a","Snake Gully, Walwa. Walwa is 132 km [kilometers] NE [North East] of Albury-Wodonga.","-35.9833333","147.7333333","3. 1 - 10 km","","","Acacia woodland, edge of creek bed. Sandy loam soil.","Victoria","","7","Barrett, R.A.","20/04/1992","1","18/06/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Echium","plantagineum",""
"MELUD113165a","Mildura.","","","","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Omphalolappula","concava",""
"MELUD118174a","Mildura.","","","","","","","Victoria","","389","Zimmer, W.J.","25/09/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Plagiobothrys","elachanthus",""
"MELUD118175a","Mildura.","","","","","","","Victoria","","426","Zimmer, W.J.","16/10/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Omphalolappula","concava",""
"MELUD118176a","Mildura.","","","","","","","Victoria","","366","Zimmer, W.J.","21/09/1933","1","01/01/1971","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Omphalolappula","concava",""
"MELUD118177a","Mildura.","","","","","","","Victoria","","406","Zimmer, W.J.","28/09/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Buglossoides","arvensis",""
"MELUD118178a","Mildura.","","","","","","","Victoria","","439","Zimmer, W.J.","16/10/1933","1","16/10/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Cynoglossum","australe",""
"MELUD118179a","Mildura.","","","","","","","Victoria","","91","Zimmer, W.J.","27/09/1932","1","27/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Halgania","cyanea",""
"MELUD118180a","Mildura.","","","","","","","Victoria","","60","Zimmer, W.J.","13/09/1932","1","01/10/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Halgania","andromedifolia",""
"MELUD118181a","Mildura.","","","","","","","Victoria","","555","Zimmer, W.J.","07/05/1935","1","07/05/1935","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Heliotropium","europaeum",""
"MELUD118182a","Mildura.","","","","","","","Victoria","","554","Zimmer, W.J.","07/05/1935","1","07/05/1935","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Heliotropium","europaeum",""
"MELUD118183a","Mildura.","","","","","","","Victoria","","120","Zimmer, W.J.","11/10/1932","1","01/10/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","[Boraginales]","Boraginaceae","Amsinckia","calycina",""
