"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA035155a","Esperance Jetty.","","","","","","","Western Australia","","s.n","Kraft, G.T., Ricker, R.W., Gabrielson, P.W.","20/12/1980","1","20/12/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA037183a","Port Macdonnell.","","","","","","","South Australia","","7682","Kraft, G.T.","30/10/1986","1","30/11/1986","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","",""
"MELUA037249a","Fish Hook Bay, Rottnest Island.","","","","","","","Western Australia","","7400","Kraft, G.T., Ricker, R.W.","01/12/1980","1","01/12/1980","1","","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","",""
"MELUA117809a","Flinders Jetty.","","","","","","","Victoria","","7917","Kraft, G.T.","14/02/1989","1","14/02/1989","1","","","","","","","","","","","","","","","","","","","","","4","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117810a","Flinders Jetty.","","","","","","[Epiphytic] on Amphibolis.","Victoria","","9742","Kraft, G.T., Williams, C.","10/02/1993","1","10/02/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117811a","Busselton.","","","","","","[Epiphytic] on Posidonia.","Western Australia","","7104","O&#39;Brien, C.","06/01/1978","1","06/01/1978","1","","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117812a","Point Peron.","","","","","","","Western Australia","","7483","Kraft, G.T., Gabrielson, P.W.","07/12/1980","1","07/12/1980","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117813a","Port Macdonnell.","","","","","","","South Australia","","8684","Kraft, G.T., Saunders, G.","30/11/1991","1","30/11/1991","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117814a","Cape Jalla.","","","","","","","South Australia","","6122","Kraft, G.T.","28/12/1976","1","28/12/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117815a","Cockburn Sound.","","","","","","","Western Australia","","2064","Kraft, G.T.","28/08/1966","1","24/08/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","nigrescens",""
"MELUA117816a","Point Peron.","","","","","","","Western Australia","","7483","Kraft, G.T., Gabrielson, P.W.","07/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","zostericola",""
"MELUA117817a","Point Clune.","","","","","","","Western Australia","","s.n.","Beech, Siotas, Malcolm","06/12/1984","1","06/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","",""
"MELUA117818a","Thompson&#39;s Bay, Rottnest I [Island].","","","","","","","Western Australia","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Polycerea","",""
