"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100146a","Dandenong Ranges.  3.1 ml [5 km] from Belgrave, toward Emerald.","-37.9","145.35","3. 1 - 10 km","","","","Victoria","","EMC1120","Canning, E.M.","25/04/1968","1","","","","CANB","27772","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100147a","20.2 ml [32.5 km] from Gembrook, toward Healesville (via Gilwell Park and Hoddle?s Creek).","-37.65","145.5166667","3. 1 - 10 km","","","","Victoria","","EMC1130","Canning, E.M.","25/04/1968","1","","","","CANB","27773","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100148a","Cobram","-35.75","145.5833333","4. 10 - 25 km","131.0","metres","Open forest. Krasnozem.","Victoria","","s.n.","Guest, S.","24/08/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100149a","Wye River, approx. 17 km south - west of Lorne.","-38.6166667","143.8833333","3. 1 - 10 km","80.0","metres","Open Acacia shrub. Skeletal loam.","Victoria","","s.n.","Guest, S.","21/04/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100150a","Woodend","-37.3833333","144.6","3. 1 - 10 km","630.0","metres","Low open - forest. Skeletal loam.","Victoria","","s.n.","Guest, S.","02/05/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100151a","Mount Macedon.","-37.3833333","144.5666667","3. 1 - 10 km","915.0","metres","Open forest. Krasnozem.","Victoria","","s.n.","Guest, S.","28/04/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100152a","Studley Park.","-37.8","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","","30/08/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100153a","Icy Creek","-37.8666667","146.0833333","3. 1 - 10 km","","","","Victoria","","EMC2817","Chambers, T.C.","13/04/1969","1","","","","CANB","27775","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100154a","Port Campbell","-38.5833333","142.9","3. 1 - 10 km","1750.0","metres","Wet sclerophyll forest. Krasnozem.","Victoria","","s.n.","Gill, A.M.","20/12/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100155a","Port Campbell","-38.5833333","142.9","3. 1 - 10 km","1750.0","metres","Wet sclerophyll forest. Krasnozem.","Victoria","","s.n.","Gill, A.M.","18/09/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100156a","Cascades, Kinglake West.","-37.5166667","145.3333333","3. 1 - 10 km","1750.0","metres","Wet sclerophyll forest. Krasnozem.","Victoria","","s.n.","Gill, A.M.","18/09/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD100157a","Donna Buang, approx. 7 km north of Warburton.","-37.7166667","145.6166667","3. 1 - 10 km","800.0","metres","Tall open - forest. Krasnozem.","Victoria","","s.n.","Guest, S.","18/02/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD102080a","Camel&#39;s Hump, 150m from summit along walking trail, Mount Macedon.","-37.3833333","144.5666667","3. 1 - 10 km","900.0","","Spindly understory plant ~4m tall, damp forest on south side of mountain.","Victoria","","MH16","Hawke, M.L.","02/09/2004","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD102081a","Camel&#39;s Hump, at summit, Mount Macedon.","-37.4666667","144.5666667","3. 1 - 10 km","1011.0","","Tree ~5m tall, exposed environment, basalt outcrop.","Victoria","","MH1","Hawke, M.L.","02/09/2004","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD102082a","near Waterford property, 6.5 km south from turnoff to Camel&#39;s Hump along Mount Macedon Rd, Macedon.","-37.4166667","144.55","3. 1 - 10 km","","","Seedlings 0.5m height, drier environment.  Growing by roadside.","Victoria","","MH40","Hawke, M.L.","02/09/2004","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD102083a","Camel&#39;s Hump, 350m from summit down walking trail, Mount Macedon.","-37.3833333","144.5666667","3. 1 - 10 km","900.0","","Tree ~3m tall, southern slope of mountain.","Victoria","","MH26","Hawke, M.L.","02/09/2004","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD102084a","Camel&#39;s Hump, 200m down walking track from summit, Mount Macedon.","-37.3833333","144.5666667","3. 1 - 10 km","900.0","","Tree ~12m tall growing in damp envrionment on southern slopes.","Victoria","","MH24","Hawke, M.L.","02/09/2004","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata","dealbata"
"MELUD108213a","Kinglake.","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","18/05/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata",""
"MELUD108214a","Steiglitz.","-37.8666667","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","","11/09/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata",""
"MELUD117111a","Reedy Creek, btw. [between] Beechworth and Wangaratta.","","","","","","","Victoria","","s.n.","Kenrick, J.","03/09/1978","1","03/09/1978","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata",""
"MELUD122898a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/08/1913","2","00/08/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata",""
"MELUD122899a","Nr. [near] Ensay, Omeo forest district.","","","","","","","Victoria","","s.n.","Walls, J.","00/08/1971","2","00/08/1971","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata",""
"MELUD122900a","Creswick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/07/1913","2","00/07/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata",""
"MELUD122907a","Asses Ears Rd.","","","","","","","Victoria","","s.n.","Portman, G.I.","31/08/1974","1","31/08/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata",""
"MELUD123656a","Otway Ranges.","","","","","","","Victoria","","s.n.","Rose, C.","06/09/1980","1","06/09/1980","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata",""
"MELUD117734a","Heallesville [Healesville] Park (government run sanctuary).","","","","","","","Victoria","","V9","Bernhardt, P.","16/09/1978","1","23/09/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dealbata",""
