"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD111182a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL399(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111183a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL399(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111185a","Tablelands road near Wentworth Falls Blue Mountains","-33.7325","150.3833333333","3. 1 - 10 km","","","","New South Wales","","PYL400","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111186a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL400(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111187a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL400(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111188a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL400","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111193a","Approx. 100 m W of Wentworth Falls Lake, alonng roadside, opposite railway line, Wentworth Falls, Blue Mountains","-33.7077777778","150.3763888889","3. 1 - 10 km","","","Sandy orange-yellow soil over sandstone","New South Wales","","PYL1370","Lawson, A., Prober, S.M., Brooker, M.I.H.","29/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111195a","1.5 km east of western boundary of Gibraltar Range National Park, New England","-29.55","152.2166666667","3. 1 - 10 km","","","","New South Wales","","PYL1252","Newnham, M.R., Newnham, P.M.","07/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111196a","Tablelands road near Wentworth Falls Blue Mountains","-33.7325","150.3833333333","3. 1 - 10 km","","","","New South Wales","","PYL402","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111197a","Tablelands road near Wentworth Falls Blue Mountains","-33.7325","150.3833333333","3. 1 - 10 km","","","","New South Wales","","PYL403","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111198a","Tablelands road near Wentworth Falls Blue Mountains","-33.7325","150.3833333333","3. 1 - 10 km","","","","New South Wales","","PYL401","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111199a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL401(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111200a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL401(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111201a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL401(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111202a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL401(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111228a","2.8 km from Hwy along Kings Tableland road, Blue Mountains","-33.75","150.3758333333","2. 50 m - 1 km","","","Heath with emergent mallee. Orange sandy soil and laterite","New South Wales","","PYL1365","Lawson, A., Prober, S.M., Brooker, M.I.H.","28/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111229a","2.8 km from Hwy along Kings Tableland road, Blue Mountains","-33.75","150.3758333333","2. 50 m - 1 km","","","Heath with emergent mallee. Orange sandy soil and laterite","New South Wales","","PYL1366","Lawson, A., Prober, S.M., Brooker, M.I.H.","28/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111230a","2.8 km from Hwy along Kings Tableland road, Blue Mountains","-33.75","150.3758333333","2. 50 m - 1 km","","","Heath with emergent mallee. Orange sandy soil and laterite","New South Wales","","PYL1367","Lawson, A., Prober, S.M., Brooker, M.I.H.","28/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111231a","2.8 km from Hwy along Kings Tableland road, Blue Mountains","-33.75","150.3758333333","2. 50 m - 1 km","","","Heath with emergent mallee. Orange sandy soil and laterite","New South Wales","","PYL1368","Lawson, A., Prober, S.M., Brooker, M.I.H.","28/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111232a","2.8 km from Hwy along Kings Tableland road, Blue Mountains","-33.75","150.3758333333","2. 50 m - 1 km","","","Heath with emergent mallee. Orange sandy soil and laterite","New South Wales","","PYL1369","Lawson, A., Prober, S.M., Brooker, M.I.H.","28/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD129307a","Wentworth Falls.","-33.7271","150.3743","","","","","New South Wales","","s.n.","Maiden, J.H.","00/03/1899","2","00/03/1899","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
