"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB113422a","Newlynes Mill, Mt Baw Baw.","-37.81667","146.26667","5. &gt; 25 km","","","In fern gully.","Victoria","","s.n.","Scott, G.A.M.","09/05/1972","1","00/11/2009","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2100","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113423a","Cumberland Falls.","-37.56667","145.86667","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","09/03/1974","1","00/11/2009","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2320","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113424a","Acheron River, Acheron Way.","-37.38333","145.7","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","19/10/1974","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2349","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113425a","Morwell National Park.","-38.36667","146.38333","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","01/04/1975","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2834","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113426a","Yarra Creek Gorge.","-40.0","144.06667","5. &gt; 25 km","","","","Tasmania","","s.n.","Scott, G.A.M.","15/01/1978","1","00/11/2009","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3768","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113427a","Mt. Fatigue, E. Strzelecki Range.","-38.56667","146.31667","5. &gt; 25 km","","","Epiphytic in cut-over wet schlerophyll forest.","Victoria","","s.n.","Scott, G.A.M.","04/12/1979","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4146","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113428a","Otways, Carlisle R.","-38.58333","143.5","5. &gt; 25 km","","","Two remnants of river-flat forest.","Victoria","","s.n.","Scott, G.A.M.","07/03/1982","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4806","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113429a","Mt Fatigue. Near Gunyah, NW of Welshpool.","-38.56667","146.31667","5. &gt; 25 km","","","Epiphytic in subalpine Olearia argophylla forest.","Victoria","","s.n.","Scott, G.A.M.","27/03/1984","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5059","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113430a","Ben Cairn Rd. Mt Donna Buang.","-37.71667","145.66667","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","08/08/1984","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5340","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113446a","Hobart Rivulet, Mt.Wellington.","","","","","","","Tasmania","","s.n.","Weymouth","14/04/1903","1","18/11/2009","1","Museo botanico Berolinensi","Museo botanico Berolinensi","5023","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
