"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH108548a","The chairlift, Mt. [Mount] Baw Baw.","-37.8333333","146.25","2. 50 m - 1 km","","","Very rotten wood + humus in nothofagus gully.","Victoria","","s.n.","Scott, G.A.M.","08/05/1972","1","00/05/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2046","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108549a","Cement Ck. [Creek], Warburton.","-37.7166667","145.75","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","16/02/1977","1","22/02/1977","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3084","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108550a","Cement Ck. [Creek], Warburton.","-37.7166667","145.75","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","02/10/1973","1","00/03/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2298","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108551a","Lake Mountain, nr [near] tracks [illeg.].","-37.5","145.8833333","3. 1 - 10 km","","","In Sphagnum  pool in snow bank clearing on mountain top.","Victoria","","s.n.","Scott, G.A.M.","07/01/1971","1","02/07/1986","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","336","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108552a","Labertouche.","-38.0333333","145.8","3. 1 - 10 km","","","On stones in fern gully, by stream.","Victoria","","s.n.","Scott, G.A.M., Fuhrer, B.A.","02/11/1971","1","11/11/1971","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","823","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108553a","Labertouche.","-38.0333333","145.8","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M., Fuhrer, B.A.","02/11/1971","1","11/11/1971","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","824","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108554a","N. Cascade, Mt. [Mount] Erica.","-37.8666667","146.3333333","3. 1 - 10 km","","","On boulders in stream bed.","Victoria","","s.n.","Scott, G.A.M.","25/03/1973","1","00/03/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1788","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108555a","Bunyip Forest [State Park], Labertouche.","-38.0333333","145.8","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","12/07/1975","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2922","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108556a","Acheron Way.","-37.6333333","145.7166667","4. 10 - 25 km","","","Rock in stream.","Victoria","","s.n.","Scott, G.A.M.","08/12/1975","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2990","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108557a","Moonlight Gully, Mount Worth.","-38.2666667","145.9833333","4. 10 - 25 km","","","On rock in stream.","Victoria","","s.n.","Scott, G.A.M.","24/10/1978","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3885","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108558a","Mt. [Mount] McKay.","-36.8666667","147.25","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","15/10/1977","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3695","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108559a","High lead tramway, Starling&#39;s gap, Powelltown.","-37.8666667","145.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","20/09/1977","1","00/11/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3441","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108560a","High lead, Powelltown.","-37.8666667","145.7666667","3. 1 - 10 km","","","On rotten bark of shrub Eucalyptus in Nothofagus forest.","Victoria","","s.n.","Scott, G.A.M.","11/07/1977","1","11/07/1977","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3253","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108561a","High lead, Powelltown.","-37.8666667","145.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","14/06/1977","1","14/06/1977","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3249","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108562a","High lead, Powelltown.","-37.8666667","145.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","14/06/1977","1","14/06/1977","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3247","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108563a","Pioneer Ck. [Creek] Rd. [Road] Powelltown.","-37.8666667","145.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","23/03/1977","1","23/03/1977","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3113","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108564a","Watts River, near Fernshaw, Healesville.","-37.6166667","145.6166667","3. 1 - 10 km","","","On ground.","Victoria","","s.n.","Scott, G.A.M.","23/04/1977","1","00/05/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3242","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108565a","Back Creek, Gembrook.","-37.95","145.55","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","07/10/1975","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2976","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108566a","Loch Valley Rd. [Road].","-37.8333333","146.0","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","13/09/1977","1","00/09/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3390","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108610a","Tarn on Wombat Moor. Lake Dobson. Mt. [Mount] Field.","-42.6833333","146.5833333","2. 50 m - 1 km","","","","Tasmania","","s.n.","Scott, G.A.M.","06/07/1984","1","20/07/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5083","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108611a","Cr [Corner] Scott&#39;s Peak and Gordon [River] Roads, Frondsheim&#39;s Pass. [Mount Field National Park].","-42.8","146.3833333","1. 0 - 50 m","","","Wet roadside silt.","Tasmania","","s.n.","Scott, G.A.M.","05/07/1984","1","12/07/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5114","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
