"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD111512a","Narre-Warren North","-37.98","145.32","3. 1 - 10 km","","","","Victoria","","s.n.","Sutter, G.","26/08/1977","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Genista","linifolia",""
"MELUD111580a","Bulleen Pk [Park], Bulleen","-37.7746","145.0745","2. 50 m - 1 km","","","","Victoria","","s.n.","Bentley, P.","12/07/1977","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Chamaecytisus","palmensis",""
"MELUD111581a","Dingley market garden","-37.97","145.12","3. 1 - 10 km","","","","Victoria","","s.n.","Senten, P.","21/01/1980","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Chamaecytisus","palmensis",""
"MELUD111613a","Sydney","-33.8","151.0","5. &gt; 25 km","","","","New South Wales","","s.n.","Stanley, E.","00/09/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","flexilis",""
"MELUD111633a","Blackwood","-37.47","144.31","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","reflexifolia",""
"MELUD111634a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Unkown","09/10/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","patellifolia",""
"MELUD111666a","Hampton","-37.9373","145.0025","3. 1 - 10 km","","","","Victoria","","s. n.","de Silva, M.","25/06/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Melilotus","indicus",""
"MELUD111674a","Mt Baw Baw","-37.83","146.27","3. 1 - 10 km","","","","Victoria","","s.n.","Cleeves, G.","31/12/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Podolobium","alpestre",""
"MELUD111704a","Lorne","-38.53","143.95","3. 1 - 10 km","","","","Victoria","","s.n.","Raisin, J.","08/11/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Swainsona","lessertiifolia",""
"MELUD111730a","Glen Waverley","-37.88","145.16","3. 1 - 10 km","","","","Victoria","","s.n.","Albrecht, D.","22/03/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Trifolium","incarnatum",""
"MELUD111758a","Invermay","-37.52","143.88","3. 1 - 10 km","","","","Victoria","","s.n.","Nijam, T.","21/05/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Ulex","europaeus",""
"MELUD111767a","Ferntree","-42.92","147.26","3. 1 - 10 km","","","","Tasmania","","s.n.","Canning, T.","18/12/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Vicia","hirsuta",""
"MELUD111915a","Narre Warren North - Berwick","-38.01","145.31","3. 1 - 10 km","","","","Victoria","","s.n.","Sutter, G.","26/08/1977","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Medicago","polymorpha",""
"MELUD112045a","Sth Belgrave","-37.93","145.36","3. 1 - 10 km","","","","Victoria","","s.n.","Leereveld, J.","15/07/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cytisus","scoparius",""
"MELUD131794a","N+W of Brackenbury Hill, Creswick.","","","","","","","Victoria","","s.n.","Smith, R.V.","00/09/1943","2","00/12/1944","2","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","glaberrima",""
"MELUD013043a","MacAllister River, Albury.","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","juniperina",""
"MELUD014004a","Orbost","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/11/1900","2","00/00/1971","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Aotus","ericoides",""
"MELUD014013a","Halls Gap, Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1899","2","00/00/1999","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","genistifolia",""
"MELUD014014a","Barraba","-30.3666667","150.6166667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1912","2","00/00/1999","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","genistifolia",""
"MELUD014014b","Emmaville","-29.4333333","151.6","","","","","New South Wales","","s.n.","Ravenscroft, F.","00/09/1921","2","00/00/1999","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","genistifolia",""
"MELUD014016a","Emmaville","-29.4333333","151.6","","","","","New South Wales","","s.n.","Ravenscroft, F.","00/10/1921","2","00/00/1999","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
"MELUD014016b","Granton","-42.75","147.2166667","","","","","Tasmania","","s.n.","Rupp, H.M.R., Rupp, A.R.H.","00/10/1920","2","00/00/1999","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","latifolia",""
"MELUD014021a","Sandplain South of Stirling Range","","","","","","","Western Australia","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","decipiens",""
"MELUD014024a","Melbourne","-37.8166667","144.9666667","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","00/00/1884","3","00/00/1999","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","ulicifolia",""
"MELUD014025a","Paterson","-32.6","151.6166667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1925","2","00/00/1999","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","ulicifolia","ulicifolia"
"MELUD014026a","Kangaroo Valley [Bay?], Hobart.","-42.8666667","147.35","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","00/00/1999","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","ulicifolia","ulicifolia"
"MELUD014026b","Northern Tasmania, Turner&#39;s Marsh.","-41.25","147.1333333","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","00/00/1999","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","ulicifolia","ulicifolia"
"MELUD014030a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1912","2","00/00/1999","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Daviesia","leptophylla",""
"MELUD014035a","Sandringham","-37.95","145.0","2. 50 m - 1 km","","","","","Australia","s.n.","Walter, C.","00/09/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","cinerascens",""
"MELUD014040a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","hispida",""
"MELUD014041a","Moorabool R. [River], Batesford.","-38.0666667","144.2666667","","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1891","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","hispida",""
"MELUD014041b","Grampians","-37.1333333","142.1","","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","hispida",""
"MELUD014044a","Granite ranges E. [East] of Barraba [Location unknown].","-30.5","151.0","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","juniperina",""
"MELUD014044b","Granite ranges E. [East] of Barraba [Location unknown].","-30.5","151.0","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","juniperina",""
"MELUD014044c","St Mary&#39;s","-33.75","150.7666667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","juniperina",""
"MELUD014050a","Bulladelah [Bulahdelah]","-32.4","152.2","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","phylicoides",""
"MELUD014052a","Wimmera, Diapur.","-36.3205556","141.4591667","5. &gt; 25 km","","","","Victoria","","s.n.","French, C.","00/00/1888","3","00/00/1966","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","sericea",""
"MELUD014069a","Warragamba River","-33.8666667","150.6","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","glabratum",""
"MELUD014070a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Campbell, A.G.","00/11/1906","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD014071a","Nandewar Range, Mount Lindsay.","-30.2","150.1333333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD014071b","Southern New England, Niangala.","-31.2833333","151.4","","","","","New South Wales","","s.n.","Dowe, R.H.","00/11/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD014071c","D&#39;Entrecasteaux Channel, Oyster Cove.","-43.1","147.2166667","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD014071d","Relbia","-41.5","147.2166667","","","","","Tasmania","","s.n.","Rupp, H.M.R., Rupp, A.R.H.","00/12/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","huegelii",""
"MELUD014075a","Blue Mountains","-34.0","150.25","5. &gt; 25 km","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014076a","Blue Mtns [Mountains], Leura.","-33.7","150.3333333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014076b","Lane Cove","-33.8","151.1666667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014076c","Lane Cove","-33.8","151.1666667","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014076d","Hawkesbury R. [River]","-33.4166667","151.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014076e","Hawkesbury R. [River]","-33.4166667","151.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014077a","Smiths Lake","-32.3666667","152.4833333","3. 1 - 10 km","","","Said by some to be Gleichenia grandiflorum. I do not agree. The latter occurs about Bullahdelah, though I did it see it this time. It has more numerous flowers than this, Hw� [however] they are not as large, and it is a smaller bush. This should have a varietal name - say magnificum or ingeus. [H.M.R. Rupp]","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1929","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","inconspicuum",""
"MELUD014078a","Near Bungwahl, Myall Lakes","-32.4166667","152.3833333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","latifolium",""
"MELUD014079a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Gompholobium","minus",""
"MELUD014090a","Circular Head","-41.1","145.0333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Atkinson, H.B.","00/10/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD014090b","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD014090c","Longley","-42.9666667","147.1833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R., Rupp, A.R.H.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Oxylobium","ellipticum",""
"MELUD014092a","Hepburn","-37.3166667","144.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Dewhurst, J.","00/00/1886","3","00/00/1995","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Podolobium","procumbens",""
"MELUD014094b","Bulladelah [Bulahdelah]","-32.4","152.2","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","00/00/1999","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Podolobium","ilicifolium",""
"MELUD014095a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1912","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Phyllota","pleurandroides",""
"MELUD014100a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/11/1900","2","00/00/1971","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD014107a","Grampians, Mt. Rosea","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1917","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","benthamii",""
"MELUD014108a","Apollo Bay","-38.75","143.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","28/12/1909","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","canaliculata",""
"MELUD014109a","Warrnambool","-38.3833333","142.4833333","","","","","Victoria","","s.n.","Rupp, H.M.R.","00/07/1894","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","canaliculata",""
"MELUD014111a","Braidwood District","-35.45","149.8","4. 10 - 25 km","","","","New South Wales","","s.n.","Baeuerlen, W.","00/00/1886","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","capitellata",""
"MELUD014114a","Mitta Mitta","-36.5166667","147.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Waters, E.","00/11/1905","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","spinosa",""
"MELUD014118a","East Gippsland","","","","","","","Victoria","","s.n.","Menall","00/04/1919","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","daphnoides",""
