"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB107000a","Russell Falls, Hobart","-42.6666667","146.7","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","",""
"MELUB107001a","Mount Buffalo","-36.7166667","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","",""
"MELUB107002a","[No further details given]","","","","","","","","Australia","s.n.","Sullivan","","0","00/00/1974","3","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB107003a","Fern Tree Gully","-37.8833333","145.2833333","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB107004a","Graham Falls Dandenong Mountains","-37.8166667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB107005a","Mount Buffalo","-36.7166667","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB107006a","[No further details given]","","","","","","","","Australia","s.n.","Breidahl, H.T.","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB107007a","Mount Bischoff","-41.4333333","145.5166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","chrysogaster",""
"MELUB107008a","Werribee Gorge","-37.65","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","chrysogaster",""
"MELUB107009a","Werribee Gorge","-37.65","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","chrysogaster",""
"MELUB107011a","Werribee Gorge","-37.65","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB107012a","Werribee Gorge","-37.65","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB107013a","Werribee Gorge","-37.65","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/10/1919","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB107014a","Werribee Gorge","-37.65","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB107015a","Werribee Gorge","-37.65","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB107016a","Werribee Gorge","-37.65","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB107017a","Werribee Gorge","-37.65","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB107018a","Werribee Gorge","-37.65","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
