"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD013883a","West Mildura.","-34.1833333","142.1833333","4. 10 - 25 km","","","","Victoria","","s.n.","Nathan, F.M.","00/08/1955","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD013901a","Mount St. Bernard.","-37.0","147.0666667","4. 10 - 25 km","","","","Victoria","","s.n.","Carr, D.J., Fawcett, S.G.M.","13/03/1954","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","alpina",""
"MELUD013913a","Halls Gap, 0.8 ml [1.3 km] from Post Office toward Stawell (at base of rocky outcrop, next to Sentinel Poultry Farm).","-37.1333333","142.5166667","3. 1 - 10 km","","","","Victoria","","EMC2962B","Canning, E.M.","11/11/1969","1","","","","CANB","31342","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","longifolia","longifolia"
"MELUD013940a","Foot of Mount Cole.","-37.3333333","143.2666667","3. 1 - 10 km","","","Eucalyptus viminalis  forest.","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","31/08/1955","1","17/04/1970","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD013949a","Lilly Pilly Gully, Wilsons Promontory.","-39.0166667","146.3166667","3. 1 - 10 km","11.0","metres","Wet sclerophyll forest. Junct. of granite wash and deep podzolised sand.","Victoria","","56","Groves, R.H.","00/09/1961","2","00/02/1964","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verticillata",""
"MELUD013960a","Near Buchan.","-37.4833333","148.1666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/12/1956","2","00/00/1964","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD014538a","Woods Point Road.","-37.5666667","146.25","4. 10 - 25 km","","","","Victoria","","s.n.","McLennan, E.I.","20/10/1959","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata","longifolia"
"MELUD014541a","Silverband Falls. [Grampians.]","-37.1833333","142.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","01/09/1954","1","02/08/1971","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mucronata","longifolia"
"MELUD015408a","Ringwood","-37.8","145.2166667","4. 10 - 25 km","","","","Victoria","","s.n.","Sonenberg, E.J.","27/09/1971","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ulicifolia",""
"MELUD015519a","Howlong","-35.9666667","146.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Ashton, D.H.","00/01/1972","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","difformis",""
"MELUD016608a","Echuca, Pyramid Hill.","-36.05","144.1166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1974","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100035a","17 km North - east of Orbost on Bonang Highway.  (at junction of Cooney Ridge).  East Victoria.","-37.6166667","148.5333333","3. 1 - 10 km","","","","Victoria","","ICC1434","Clarke, I.C.","19/08/1982","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","boormanii",""
"MELUD100047a","Marlo area.","-37.8","148.5333333","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/03/1965","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100087a","Murrayville","-35.6666667","141.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ladd, P.G.","23/10/1974","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD100090a","Murrayville","-35.6666667","141.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ladd, P.G.","23/10/1974","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD100133a","Melbourne suburb of Parkville, University of Melbourne, in front of Botany School.","-37.7833333","144.95","","","","","Victoria","","SRA007","Ariati, S.R., Ladiges, P.Y., Grimes, J.W.","19/08/1998","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","cardiophylla",""
"MELUD100159a","North - east Victoria. approx. 21 km South - east of Mansfield.  1.8 km West along 3-chain Rd (4WD Track West of the Howqua Track, 7.7 km from Mount Buller Road).  approx. 30 m north of 3-chain Rd, on an open, North - facing slope.","-37.1577778","146.2869444","2. 50 m - 1 km","840.0","metres","Open forest. Bare dull reddish brown, sandy loam soil (pH 5.1).","Victoria","","MB235","Bartolome, M.","14/10/2000","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","daviesii",""
"MELUD100173a","Tawonga, approx. 20 km east of Bright.","-36.6833333","147.1333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/03/1973","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dallachiana",""
"MELUD100186a","Warby Range.  (9.6 ml [15.4 km] from ?Kuringai? Homestead, South Wangaratta, toward Boweya, on Glenrowan - Thoona Road).","-36.3666667","146.2333333","4. 10 - 25 km","","","","Victoria","","EMC1137","Canning, E.M.","27/04/1968","1","","","","CANB","28554","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","difformis",""
"MELUD100191a","Gippsland Plain.  Melbourne suburb of Hawthorn, along the Yarra River.  Across from Burnley Campus of Institute of Land and Food.","-37.8333333","145.0166667","2. 50 m - 1 km","","","","Victoria","","SRA006","Ariati, S.R., Ladiges, P.Y., Grimes, J.W.","19/08/1998","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD100251a","1 km west of Lake Albacutya (Southern Mallee).","-35.8","141.9833333","3. 1 - 10 km","","","Open mallee. Deep siliceous sand.","Victoria","","s.n.","Cheal, D.C.","06/10/1989","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","x grayana",""
"MELUD100261a","?Kuringai? Homestead, South Wangaratta.","-36.35","146.3","3. 1 - 10 km","","","Mature tree.: occuring naturally.","Victoria","","EMC1135A","Canning, E.M.","27/04/1968","1","","","","CANB","30090","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
"MELUD100288a","Newry State Forest.","-30.5375278","152.9893056","2. 50 m - 1 km","","","","New South Wales","","SRA034","Ariati, S.R., Grimes, J.W., Hohnen, C.","02/05/1999","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","irrorata","velutinella"
"MELUD100289a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","01/10/1961","1","","","Croll Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","julifera",""
"MELUD100295a","Tooths Lookout, above Bundanoon Creek, Morton National Park.","-34.6851389","150.3022778","2. 50 m - 1 km","","","","New South Wales","","SRA020","Ariati, S.R., Grimes, J.W., Hohnen, C.","28/04/1999","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","jonesii",""
"MELUD100328a","Snowy Mountains near Windmill Hill.","-36.75","148.7666667","5. &gt; 25 km","900.0","metres","","New South Wales","","s.n.","Clayton-Green, K.","05/01/1981","1","09/07/1981","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","kettlewelliae",""
"MELUD100338a","approx. 41.5 ml [66.8 km] from Mildura, toward Renmark [in] South Australia, along Sturt Highway (in Victoria.)","-34.25","141.5","4. 10 - 25 km","","","","Victoria","","WA/682040","Canning, E.M.","27/08/1968","1","","","","CANB","28868","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD100366a","Gippsland Plain.  Melbourne suburb of Toorak, Yarra River on the road side.  East of Grange Road.","-37.8333333","145.0166667","3. 1 - 10 km","","","","Victoria","","SRA001","Ariati, S.R., Ladiges, P.Y., Grimes, J.W.","19/08/1998","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD100367a","Gippsland Plain.  Melbourne suburb of Hawthorn, along the Yarra River, on the roade side near the bridge (hwy), across from Burnley Campus of Institute of Land and Food.","-37.8333333","145.0166667","2. 50 m - 1 km","","","","Victoria","","SRA004","Ariati, S.R., Ladiges, P.Y., Grimes, J.W.","19/08/1998","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD100369a","By old Highway at Newmerella, 3 km west of Orbost.","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","ICC1432","Clarke, I.C.","19/08/1982","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","maidenii",""
"MELUD100446a","12.7 ml [20.4 km] from Harrietville, toward Mount Hotham.","-36.95","147.0833333","3. 1 - 10 km","","","","Victoria","","EMC535","Canning, E.M.","29/12/1967","1","","","","CANB","15497","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100604a","Zumsteins, [The] Grampians [National Park.]","-37.0833333","142.3833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/01/1962","1","","","Croll Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pruinosa",""
"MELUD100665a","Wulgulmerang [Wulgumerang] Creek crossing approx. 6 ml [9.7 km] from Wulgumerang [Wulgumerang], toward Bonang.","-37.0666667","148.25","4. 10 - 25 km","","","","Victoria","","EMC2773","Canning, E.M.","17/02/1969","1","","","","CANB","25971","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100787a","East Gippsland, Croajingolong National Park, on way to Muller River camp ground from Cann River.","-37.6833333","149.15","3. 1 - 10 km","","","","Victoria","","SRA012","Ariati, S.R., Grimes, J.W., Hohnen, C.","24/04/1999","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","terminalis",""
"MELUD102161a","Wilsons Promontory, Pillar Point.","-39.0333333","146.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Carr, S.G.M.","05/08/1956","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD102171a","300 metres Wang. Rd from Wang. Boweya - Forest road intersection","-36.3333333","146.25","4. 10 - 25 km","","","Near Eucalyptus sideroxylon  community, lemon yellow flowers, bush to 2 metres.","Victoria","","WSW36","Wilson, W.S.","22/07/1990","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","flexifolia",""
"MELUD102237a","About 5 km east of Springhurst on Sugarloaf Hill reserve, Springhurst.","-36.2","146.5166667","3. 1 - 10 km","","","Small tree approximately 5 metres high in Acacia doratyoxylon community.  Also odd Eucalyptus blakelyi and Eucalyptus macrorhyncha.  Granite loam soil.","Victoria","","46","Wilson, W.S.","26/09/1990","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
"MELUD102549a","Cultivated in Botany glasshouse at Melbourne University, Parkville.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Ariati, S.R.","12/04/1999","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","deanei",""
"MELUD102550a","Cultivated in Botany glasshouse at Melbourne University, Parkville.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Ariati, S.R.","12/04/1999","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","polybotrya",""
"MELUD102552a","Cultivated in Botany glasshouse at Melbourne University, Parkville.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Ariati, S.R.","12/04/1999","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
