"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD015306a","Avon River, Gippsland","-37.6","146.8666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","ledifolia",""
"MELUD015307a","Newcastle","-32.9333333","151.7666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Moore, C.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","ligustrina",""
"MELUD015309a","Mt Vincent","-32.9147222222","151.4783333333","3. 1 - 10 km","","","","New South Wales","","10","Rupp, H.M.R.","00/09/1930","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","ligustrina",""
"MELUD015313a","Portland","-38.3333333","141.6","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1916","2","09/08/1965","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","oraria",""
"MELUD015316a","Upper rocky branches of the Genoa River","-37.3666667","149.4666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/09/1850","2","07/04/2004","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","angustifolia",""
"MELUD015317a","Twofold Bay","-37.05","149.9","3. 1 - 10 km","","","","","Australia","s.n.","Morton, L.","","0","09/08/1965","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","pilifera",""
"MELUD015320a","Bank of the Lerderderg River 8 miles NW [north west] of Bacchus Marsh","-37.6666667","144.4333333","5. &gt; 25 km","","","","Victoria","","s.n.","O&#39;Donoghue, J.G.","30/12/1913","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","prunifolia",""
"MELUD015321a","Wheelers Hill","-37.9","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","11/10/1906","1","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","racemosa",""
"MELUD015324a","Watts River","-37.6166667","145.65","5. &gt; 25 km","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","vaccinifolia",""
"MELUD015325a","Wombat Ranges","-35.1833333","148.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","vaccinifolia",""
"MELUD016058a","Mount Wellington","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","apetala",""
"MELUD016060a","New Norfolk","-42.7833333","147.0833333","2. 50 m - 1 km","","","","Tasmania","","s.n.","Audas, J.W.C.","00/12/1905","2","02/08/1972","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","apetala",""
"MELUD109599a","Fraser&#39;s Creek [Wilsons Promontory National Park]","-39.08207","146.366347","3. 1 - 10 km","","","Calc. [calcareous] dune.","Victoria","","s.n.","Ashton, D.H.","14/08/1972","1","14/08/1972","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","aspera",""
"MELUD109600a","Moist and sheltered slope, Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.021333","146.434905","3. 1 - 10 km","","","","Victoria","","15568-22","","15/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","aspera",""
"MELUD109601a","Refuge Cove [Wilsons Promontory National Park]","-39.033164","146.46936","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","00/09/1972","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elliptica",""
"MELUD109602a","Darby River mouth [Wilsons Promontory National Park]","-38.97349","146.26957","2. 50 m - 1 km","","","Calcareous sands.","Victoria","","2708","Specht, R.L.","05/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","oraria",""
"MELUD109604a","Lighthouse Track [Wilsons Promontory National Park]","-39.115679","146.387267","3. 1 - 10 km","75.0","feet","Scrub. Topography: Gentle. Sandy swamp.","Victoria","","60","Groves, R.H.","00/08/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD109605a","Foot of Round-back hill, Five Mile Beach [Wilsons Promontory National Park]","-38.932434","146.456748","3. 1 - 10 km","","","Eucalyptus sp. woodland.","Victoria","","4568-11","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD117610a","Dandenong Ranges National Park. Stewart Track. Off Mountain Hwy a few km&#39;s before Sasssafras.","-37.8645556","145.3348333","1. 0 - 50 m","371.0","metres","Shrubby Foothill Forest.","Victoria","","CC178","Clowes, C.","04/09/2015","1","04/09/2015","1","","","","","","","","","1","","","","","","","","","","","","1","1","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD015253b","Shoalhaven R [river], Nowra.","","","","","","","New South Wales","","s.n.","Rodway, F.A.","00/05/1924","2","00/05/1924","2","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Cryptandra","propinqua",""
"MELUD015253c","Shoalhaven R. [River], Nowra.","-34.8666667","150.6","4. 10 - 25 km","","","","New South Wales","","3","Rodway, F.A.","00/05/1924","2","17/09/1953","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Cryptandra","propinqua",""
"MELUD015308a","Ourimbah","-33.35","151.3666667","3. 1 - 10 km","","","","","Australia","s.n.","Petrie, A.H.K.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","ligustrina",""
"MELUD015318a","Mount Rumney","-42.85","147.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1920","2","09/08/1965","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","pilifera",""
"MELUD015319a","Blue Mtns. [Mountains]","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elliptica",""
"MELUD016058b","Gravelly Beach, Tamar R [river].","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1922","2","00/08/1972","2","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","apetala",""
"MELUD016063a","Bemboka","-36.6","149.5666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","04/08/1972","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","aspera",""
"MELUD016064a","Eccleston","-32.2333333","151.4833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1925","2","04/08/1972","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","aspera",""
"MELUD102103a","Upland rainforest at Mt. Nomico, Atherton Tablelands.","-17.2219444","145.6730556","1. 0 - 50 m","900.0","","Tall closed forest - complex mesophyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N2-20","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Alphitonia","whitei",""
"MELUD102238a","In Mt Samaria State Park.  At Camphora camp site.  Approximately centre of the park.","-36.8833333","146.1","3. 1 - 10 km","","","Shrub approximately 2-3 metres high in low area.  Bud stage only community - Eucalyptus radiata and Eucalyptus rubida, also Coprosma quadrifida understorey.  Sample from two trees.  Only very few, perhaps 4 or 5 in area.","Victoria","","68","Wilson, W.S.","07/11/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elachophylla",""
"MELUD103368a","Urquhart Bluff, Anglesea","-38.4333333","144.1166667","2. 50 m - 1 km","","","Heath.","Victoria","","s.n.","Reid, J.B.","29/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Cryptandra","tomentosa",""
"MELUD103503a","Mt Buffalo National Park, track above Lower Eurobin Falls.","-36.7177778","146.8386111","2. 50 m - 1 km","484.0","metres","On slope above track.","Victoria","","AVK177","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD103504a","Mt Buffalo National Park, track above Lower Eurobin Falls.","-36.7177778","146.8386111","2. 50 m - 1 km","484.0","metres","Growing with Pultenaea mollis and Spyridium parvifolium.  Young fruits present.","Victoria","","AVK178","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
"MELUD103644a","Urquharts Bluff near Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","Heathland.","Victoria","","s.n.","Schmidt, A.","29/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Cryptandra","tomentosa",""
"MELUD103645a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","Heathland.","Victoria","","s.n.","Lyon, T.","28/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Cryptandra","tomentosa",""
"MELUD105677a","On the edge of Lake William Hovell (King River near Cheshunt) approx 200 metres south of boat ramp in picnic area. [Green paper notes] 200 metres S. [south] of car park.","-36.9333333","146.4","3. 1 - 10 km","","","Eucalyptus globulus community. Flat, fairly low country open forest.","Victoria","","81","Wilson, W.S.","19/12/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","helianthemifolia",""
"MELUD105678a","Approx 5km past Buffalo Dam wall (on east side), Myrtleford.","-36.7333333","146.6833333","3. 1 - 10 km","","","West [aspect]. Hillside 30O slope.","Victoria","","79","Wilson, W.S.","12/12/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","velutina",""
"MELUD105684a","Approx. 1km on Benalla side of Greta South School (Roadside).","-36.6166667","146.2333333","2. 50 m - 1 km","","","","Victoria","","64","Wilson, W.S.","31/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","prunifolia",""
"MELUD105706a","In Mt Samaria State Park.  At Camphora camp site.  Approximately centre of the park.","-36.8833333","146.1","3. 1 - 10 km","","","","Victoria","","68","Wilson, W.S.","07/11/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elachophylla",""
"MELUD109603a","Darby River [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","oraria",""
"MELUD109603b","Darby River [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1961","2","","","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","oraria",""
"MELUD113874a","New South Wales.","","","","","","Arid sands.","New South Wales","","592","Zimmer, W.J.","15/09/1936","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Cryptandra","amara",""
"MELUD113875a","Mildura.","","","","","","","Victoria","","175","Zimmer, W.J.","03/11/1932","1","03/11/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Cryptandra","amara",""
"MELUD113876a","Mildura.","","","","","","","Victoria","","509","Zimmer, W.J.","08/01/1934","1","12/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Stenanthemum","leucophractum",""
"MELUD113877a","Mildura.","","","","","","","Victoria","","688","Zimmer, W.J.","02/09/1938","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Cryptandra","propinqua",""
"MELUD113878a","Mildura.","","","","","","","Victoria","","452","Zimmer, W.J.","16/10/1933","1","16/10/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
