"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF126676a","Mait&#39;s Rest, near Apollo Bay.","-38.755858","143.554827","3. 1 - 10 km","","","On unidentified log.","Victoria","","s.n.","Beaton, G.W.","21/05/1963","1","22/05/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","gedeanum",""
"MELUF126677a","Mait&#39;s Rest near Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","On fallen Eucalyptus log.","Victoria","","115a","Beaton, K., Beaton, G.W.","16/07/1976","1","26/07/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","gedeanum",""
"MELUF126678a","Mait&#39;s Rest near Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Beaton, G.W.","21/05/1963","1","21/05/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","novae-zelandiae",""
"MELUF126679a","Tarra Valley Nat. Park.","-38.43","146.57","4. 10 - 25 km","","","On unidentified fallen log.","Victoria","","140a","Beaton, G.W.","05/08/1977","1","09/08/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","novae-zelandiae",""
"MELUF126680a","Aire River Crossing, Otway Range.","-38.7027","143.478","3. 1 - 10 km","","","On unidentified log near stream.","Victoria","","115b","Beaton, G.W.","13/07/1976","1","27/07/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","gedeanum",""
"MELUF126681a","Mait&#39;s Rest near Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","On unidentified log.","Victoria","","115a","Beaton, G.W.","30/07/1979","1","12/08/1979","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","gedeanum",""
"MELUF127478a","3 mls [miles] Laver&#39;s Hill on Hordern Vale Rd.","-38.775553","143.499576","3. 1 - 10 km","","","","Victoria","","7","Beaton, G.W.","17/11/1962","1","17/11/1962","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","pateriforme",""
"MELUF127479a","Arkins Creek near crossover pipe.","-38.624497","143.419694","3. 1 - 10 km","","","On fallen eucalypt log.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","09/05/1965","1","09/05/1965","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","pateriforme",""
"MELUF127480a","Pioneer Ck [Creek]. Mackley Rd. Powelltown.","-37.885723","145.780684","3. 1 - 10 km","","","","Victoria","","67","Willis, J.H.","09/06/1962","1","09/06/1962","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","pateriforme",""
"MELUF127481a","Mait&#39;s Rest.","-38.755858","143.554827","2. 50 m - 1 km","","","","Victoria","","41","Beaton, G.W.","25/11/1962","1","25/11/1962","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","pezizoideum",""
"MELUF127482a","Little River near Alexandra.","-37.195356","145.708865","3. 1 - 10 km","","","","Victoria","","s.n.","Crichton, G.A.","16/06/1963","1","16/06/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","tasmanicum",""
"MELUF127484a","Mount Buck. Orbost Area.","-37.587171","148.482361","3. 1 - 10 km","","","","Victoria","","115","Cope, J.","25/05/1964","1","25/05/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","gedeanum",""
