"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100324a","Parkes","-32.8666667","148.4833333","3. 1 - 10 km","","","","New South Wales","","C228","Croll, R.D.","10/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD100325a","21 miles [33.8 km] south of Wagga [Wagga Wagga] on Albury Road.","-35.65","147.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Ellis, E.G.","19/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD100326a","Benalla","-37.05","143.7166667","4. 10 - 25 km","","","","Victoria","","s.n.","","02/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD106929a","Walwa","-35.95","147.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD106930a","Schubert&#39;s nursery.","-37.95","145.1666667","2. 50 m - 1 km","","","","Victoria","","s.n.","Croll, R.D.","10/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD107080a","Kinglake","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/07/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD122950a","Bendigo, Spring Gully Reservoir.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/06/1919","2","00/06/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD122951a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1916","2","00/10/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD131822a","Pine Mountain (NE Victoria).","","","","","","","Victoria","","s.n.","Portman, G.I.","00/11/1974","2","00/11/1974","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
"MELUD131822b","Mt. Pilot.","","","","","","","Victoria","","s.n.","Portman, G.I.","00/06/1974","2","00/06/1974","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","lanigera",""
