"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD104183a","Cultivated material, Royal Botanic Gardens Melbourne nursery.","-37.8322222","144.9788889","1. 0 - 50 m","15.0","","","Victoria","","GDH30","Holmes, G.D.","21/12/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD104191a","Black Range State Park approx. 7.2 km east of Telangatuk and 3.4 km south of Mt Talbot summit, at �Beekeeper� site north side of Stubgate Road.","-37.0605556","142.0694444","1. 0 - 50 m","208.0","","","Victoria","","s.n.","James, E.A.","24/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD104192a","Grampians National Park, south-west corner of Lake Wartook 3.8km east of Zumsteins, 6m to west of Mt Difficult Road 50m from intersection with Chinaman Track.","-37.0925","142.4277778","1. 0 - 50 m","469.0","","Habit: Prostrate shrub 2x2x0.1m Habitat: In raised area close to creekline/soak. Associated with Eucalyptus baxteri, Eucalyptus ovata, Leptospermum continentale. L. myrsinoides, Pteridium esculentum, Correa reflexa, Banksia integrifolia, Astroloma humifusum(?). Soil: Yellow-grey sandy clay with a shallow organic layer.  Locally common. Variable population; some plants to 1m high.","Victoria","","s.n.","James, E.A.","25/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD104197a","Cultivated at Royal Botanic Gardens Melbourne nursery.","-37.8322222","144.9788889","1. 0 - 50 m","15.0","","","Victoria","","GDH36","Holmes, G.D.","21/12/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD104198a","Cultivated Royal Botanic Gardens nursery.","-37.8322222","144.9788889","1. 0 - 50 m","15.0","","","Victoria","","GDH40","Holmes, G.D.","21/12/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110014a","Bagdad Native Forest Reserve.  On un-named northern boRoader access track, northern access track is 1.4 km north along eastern boRoader access track from junction with Dairy Range Road.","-37.0463611","139.9023333","1. 0 - 50 m","13.0","metres","In low Eucalypt woodland, Acacia-dominated understorey, on the edge of the access track. Sand.","South Australia","","TD279","Downing, T.L., Downing, G., Downing, A., Downing, V.J.","03/12/2008","1","03/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110015a","Carpenter Rocks Conservation Park.  On unmarked access track (access to power lines), 700 m from intersection of Pelican Point Road &amp; Carpenter Rocks Road along Pelican Point Road.","-37.919","140.4125","1. 0 - 50 m","29.0","metres","Thick scrubby Acacia-dominated heath, with a weedy-grassy understorey. Limestone. Sandy.","South Australia","","TD244","Downing, T.L., Downing, G., Downing, A.","02/12/2008","1","02/12/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110016a","Bray Junction Native Forest Reserve. On unmarked forestry tracks in N of reserve, near Robe-Penola Rd.","-37.2815278","139.9507778","1. 0 - 50 m","55.0","metres","In Acacia-Dodonaea dominated tall scrub on the edge of a pine plantation and in a logging area. Sand.","South Australia","","TD259","Downing, T.L., Downing, G., Downing, A., Downing, V.J.","03/12/2008","1","03/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110018a","Lower Glenelg National Park. Kentbruck Heath area, near the Kentbruck Heath reference area (south-eastern area of national park).","-38.16675","141.3467778","1. 0 - 50 m","141.0","metres","In very tall, very dense wet Melaleuca-Leptospermum dominated heath. Sand.","Victoria","","TD446","Downing, T.L., Downing, G., Downing, A.","12/12/2008","1","12/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110019a","Little Desert National Park.  On un-named southern access track (probable firebreak), c.300 m from junction with northern extension of the Southern Fire Break, on southern boundary of national park.","-36.6192778","141.8239444","1. 0 - 50 m","179.0","metres","In open Eucalypt woodland with a heathy understorey. White sand.","Victoria","","TD302","Downing, T.L., Downing, G.","06/12/2008","1","06/12/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110020a","Little Desert National Park, Central Block; at intersection of McDonald Hwy and Old Nhill Road","-36.5445556","141.5741944","1. 0 - 50 m","180.0","metres","Open Eucalypt woodland, dense understorey. Deep white sand.","Victoria","","TD204","Downing, T.L., Downing, G.","17/11/2006","1","17/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110021a","Grampians National Park.  On Glenisla Crossing Road; 4 km from the junction of Glenisla Crossing Road and the Henty Hwy.","-37.1504167","142.2513056","1. 0 - 50 m","200.0","metres","In very open Eucalypt woodland with a tall Leptospermum-Melaleuca  dominated heathy understorey. Sand.","Victoria","","TD440","Downing, T.L., Downing, G., Downing, A.","10/12/2008","1","10/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110022a","Deep Lead Flora and Fauna Reserve.  At junction of Stawell-Deep Lead Road and East-West Road; also along the &#39;Ironbarks Nature Walk&#39;.","-37.0289444","142.7501111","1. 0 - 50 m","229.0","metres","In open Eucalypt woodland with a very sparse understorey. Sand.","Victoria","","TD317","Downing, T.L., Downing, G., Downing, V.J.","07/12/2008","1","07/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110023a","Grampians National Park; on western side of Mt Zero Road.","-37.0888611","142.5245556","1. 0 - 50 m","244.0","metres","Open Eucalypt woodland with a low grassy heath understorey. White sand.","Victoria","","TD180","Downing, T.L., Downing, G.","16/11/2006","1","16/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110024a","Grampians National Park; On Halls Gap - Ararat Road; just outside of Pomonal, near the Pomonal township sign; 350 m from the intersection with Church Road","-37.1886944","142.6076111","1. 0 - 50 m","247.0","metres","In open Eucalypt-Acacia woodland; roadside remnant vegetation with an open understorey dominated by Grevillea aquifolium. Sand.","Victoria","","TD231","Downing, T.L., Downing, G.","17/11/2006","1","17/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110025a","Grampians National Park; on western edge of Serra Range, on edge of park boundary; on Serra Range Track, 7 km from intersection of Fields Track and Griffin Track.","-37.5279722","142.3447778","1. 0 - 50 m","253.0","metres","Open Eucalypt woodland bordering cleared farmland/paddocks; understorey dense, dominated by tea tree. Grey sand.","Victoria","","TD150","Downing, T.L., Downing, G.","15/11/2006","1","15/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110026a","Grampians National Park; At the corner of Pohlner Road and the Staplyton Campground Track; 1.7 km from intersection of Pohlner Road and the Mt Zero Road (Halls Gap - Flat Rock Road)","-36.9148889","142.3886667","1. 0 - 50 m","254.0","metres","Open woodland and dense scrubby heath.","Victoria","","TD188","Downing, T.L., Downing, G.","16/11/2006","1","16/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110027a","Grampians National Park.  Victoria Range (Manja Shelter/Cave of Hands area); along the walking track to the Manja Shelter (formerly the &#39;Cave of Hands&#39;).","-37.2701111","142.2728889","1. 0 - 50 m","276.0","metres","In Eucalypt woodland with an open Banksia-Leptospermum dominated understorey. White-grey sand.","Victoria","","TD399","Downing, T.L., Downing, G.","09/12/2008","1","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110028a","Grampians National Park; On Asses Ears Road; 2.56 km from the corner of Asses Ears Road and Mt Victory Road (North Grampians Tourist Road)","-37.0865556","142.3460278","1. 0 - 50 m","315.0","metres","Open Eucalypt woodland; understorey dead, dominated by grass-trees. Sandy soil.","Victoria","","TD136","Downing, T.L., Downing, G.","14/11/2006","1","14/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110029a","Mount Arapiles-Tooan State Park.  At Bluff Picnic Area, near the northern fire place clearing.  On small unmarked track c. 20 m from lookout road at picnic area.","-36.7560278","141.8407222","1. 0 - 50 m","323.0","metres","In open Eucalypt woodland, with a tall open heathy understorey. Red sand, red-sandstone based soils.","Victoria","","TD316","Downing, T.L., Downing, G.","06/12/2008","1","06/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110030a","Grampians National park.  At the Stawell water supply weir on Fyans Creek, on both sides of the creek above and below the weir; weir c.100m east along an unmarked vehicle access track.","-37.2589722","142.5381944","1. 0 - 50 m","370.0","metres","In tall Eucalypt forest with a dense,very tall bracken and Calomeria amaranthoides-dominated understorey.","Victoria","","TD355","Downing, T.L., Downing, G.","07/12/2008","1","07/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD110031a","Mount Arapiles-Tooan State Park.  At base of Mt Arapiles, on North Face 1.5 km West of toilets.","-36.7533417","141.8438222","1. 0 - 50 m","","","","Victoria","","[TD467]","Marriott, N.","18/05/2009","1","18/05/2009","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112893a","Grampians National Park; Mt William, on road to summit, after turntable and ~ 900 m past turntable gate","-37.2904444","142.5929722","1. 0 - 50 m","1007.0","","Sub-alpine Eucalyptus woodland with dense  Banksia-dominated understorey. Clay and granite boulders.","Victoria","","TD 101","Downing, T.L., Downing, G.W.","13/11/2006","1","13/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112894a","Grampians National Park; Mt William, on road to summit, after turntable and 150 m from turntable gate.","-37.2880556","142.5924444","1. 0 - 50 m","947.0","","On roadside and on rocky embankment; open sub-alpine woodland; clay and rock.","Victoria","","TD 106","Downing, T.L., Downing, G.W.","13/11/2006","1","13/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112895a","Grampians National Park; on road to Mt William turntable, 7.8 km from turnoff with main road (Halls Gap - Dunkeld Road).","-37.278","142.5840556","1. 0 - 50 m","803.0","","Open eucalypt woodland, Banksia understorey open due to fire","Victoria","","TD 107","Downing, T.L., Downing, G.W.","13/11/2006","1","13/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112896a","Grampians National Park; 1.01 km from the start of the path to The Balconies (Reed Lookout); just before The Balconies lookout point, on both sides of the path.","-37.1492778","142.4590278","1. 0 - 50 m","766.0","","In woodland with a sparse understorey","Victoria","","TD 108","Downing, T.L., Downing, G.W.","14/11/2006","1","14/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112897a","Grampians National Park; on road to Reed Lookout turntable and carpark; on roadside embankment, 440 m from the Reed Lookout Road turnoff from main road (North Grampians Tourist Road).","-37.1472222","142.4470833","1. 0 - 50 m","721.0","","Very open Eucalypt woodland on roadside embankment; clay amongst rocks","Victoria","","TD 110","Downing, T.L., Downing, G.W.","14/11/2006","1","14/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112898a","Grampians National Park; on Reed Lookout Road, 400 m from the the intersection of the Reed Lookout Road and Mt Victory Road (North Grampians Tourist Road)","-37.1428611","142.4538056","1. 0 - 50 m","689.0","","Roadside Eucalypt woodland with an open understorey; clay soil.","Victoria","","TD 120","Downing, T.L., Downing, G.W.","14/11/2006","1","14/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112899a","Grampians National Park; on Mt Victory Road (North Grampians Tourist Road), 2.46 km towards Halls Gap from intersection with Mt Difficult Road","-37.1541944","142.4861111","1. 0 - 50 m","623.0","","Tall Eucalypt woodland with an open understorey; clay soil","Victoria","","TD 124","Downing, T.L., Downing, G.W.","14/11/2006","1","14/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112900a","Grampians National Park; on Mt Victory Road (North Grampians Tourist Road), 2.46 km towards Halls Gap from intersection with Mt Difficult Road","-37.1541944","142.4861111","1. 0 - 50 m","623.0","","Tall Eucalypt woodland with an open understorey; clay soil","Victoria","","TD 127","Downing, T.L., Downing, G.W.","14/11/2006","1","14/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112901a","Grampians National Park; on Mt Difficult Road; 5.7 km from intersection with Mt Victory Road (North Grampians Tourist Road); just past the Boroka Lookout carpark, past gate on dirt road","-37.1200556","142.5024722","1. 0 - 50 m","831.0","","Open Eucalypt woodland with open to moderately dense understorey; sandy soil","Victoria","","TD 130","Downing, T.L., Downing, G.W.","14/11/2006","1","14/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112902a","Grampians National Park; on Mt Difficult Road; 5.7 km from intersection with Mt Victory Road (North Grampians Tourist Road); just past the Boroka Lookout carpark, past gate on dirt road","-37.1200556","142.5024722","1. 0 - 50 m","831.0","","Open Eucalypt woodland with open to moderately dense understorey; sandy soil","Victoria","","TD 133","Downing, T.L., Downing, G.W.","14/11/2006","1","14/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112903a","Grampians National Park; on Asses Ears Road; 1.54 km from intersection of Asses Ears Road and Mt Victory Road (North Grampians Tourist Road).","-37.0815556","142.3530556","1. 0 - 50 m","286.0","","Open eucalypt woodland, sparse understorey due to fire; sandy soil.","Victoria","","TD 138","Downing, T.L., Downing, G.W.","14/11/2006","1","14/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112904a","Grampians National Park; On Halls-Gap - Zumsteins Road (Mt Victory Road; North Grampians Tourist Road); 2.6 km from Zumsteins Picnic Ground on roadside near pull-off point; 2.5 km from  the &#39;Zumsteins Picnic Ground&#39; sign travelling towards Zumsteins","-37.1101389","142.4006111","1. 0 - 50 m","358.0","","Roadside embankment in open eucalypt woodland, with a now-sparse understorey; rocky clay","Victoria","","TD 141","Downing, T.L., Downing, G.W.","14/11/2006","1","14/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112905a","Grampians National Park; Lake Wartook (reservior); on Mt Difficult Road, at intersection of Mt Difficult Road and Chinaman Track","-37.0914167","142.4296667","1. 0 - 50 m","455.0","","On the edge of Eucalypt woodland, In moderately dense scrubby heath that does not appear to have been recently burnt; sandy soil.","Victoria","","TD 142","Downing, T.L., Downing, G.W.","14/11/2006","1","14/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112906a","Grampians National Park; Lake Wartook (reservior); on Mt Difficult Road, at intersection of Mt Difficult Road and Chinaman Track","-37.0914167","142.4296667","1. 0 - 50 m","455.0","","On the edge of Eucalypt woodland, In moderately dense scrubby heath that does not appear to have been recently burnt; sandy soil.","Victoria","","TD 147","Downing, T.L., Downing, G.W.","14/11/2006","1","14/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112907a","Grampians National Park; on western edge of Serra Range, on edge of park boundary; on both sides of Serra Range Track, 7 km from intersection of Fields and Griffin Tracks.","-37.5279722","142.3447778","1. 0 - 50 m","253.0","","Open Eucalypt woodland (bordering cleared farmland/ or paddocks) with a dense, tea-tree dominated understorey; grey sand","Victoria","","TD 152","Downing, T.L., Downing, G.W.","15/11/2006","1","15/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112908a","Grampians National Park; on western edge of Serra Range, on edge of park boundary; on both sides of Serra Range Track, 2.9 km from intersection of Fields and Griffin Tracks.","-37.4972222","142.3663611","1. 0 - 50 m","288.0","","In very open eucalypt woodland with a grassy understordey","Victoria","","TD 153","Downing, T.L., Downing, G.W.","15/11/2006","1","15/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112909a","Grampians National Park; on western edge of Serra Range, on edge of park boundary; on both sides of Serra Range Track, 2.9 km from intersection of Fields and Griffin Tracks.","-37.4972222","142.3663611","1. 0 - 50 m","288.0","","In very open Eucalypt woodland with a grassy understorey; sand","Victoria","","TD 157","Downing, T.L., Downing, G.W.","15/11/2006","1","15/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112910a","Grampians National Park; between Fields and Henham Tracks on Mirrantwa Gap Road, between the lookout point and Fields Track; 2.2 km from intersection of Mirrantwa Gap Road and Fields Track.","-37.42425","142.4497778","1. 0 - 50 m","383.0","","In a quarried cutting (exposed area); Eucalypt woodland with an open understorey; clay with rock","Victoria","","TD 158","Downing, T.L., Downing, G.W.","15/11/2006","1","15/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112911a","Grampians National Park; between Fields and Henham Tracks on Mirrantwa Gap Road, between the lookout point and Fields Track; 2.2 km from intersection of Mirrantwa Gap Road and Fields Track.","-37.42425","142.4497778","1. 0 - 50 m","383.0","","In a quarried cutting (exposed area); Eucalypt woodland with an open understorey; clay with rock","Victoria","","TD 160","Downing, T.L., Downing, G.W.","15/11/2006","1","15/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112912a","Grampians National Park; on Grampians Tourist Road (Halls Gap - Dunkeld Road), 440 m from intersection with Mirrantwa Gap Road; on east side of road, travelling towards Dunkeld","-37.44225","142.4541944","1. 0 - 50 m","293.0","","Open Eucalypt woodland with dense understorey changing to dense heathy scrub; white and yellow sand.","Victoria","","TD 167","Downing, T.L., Downing, G.W.","15/11/2006","1","15/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112913a","Grampians National Park; on Grampians Tourist Road (Halls Gap - Dunkeld Road), 440 m from intersection with Mirrantwa Gap Road; on east side of road, travelling towards Dunkeld","-37.44225","142.4541944","1. 0 - 50 m","293.0","","Open Eucalypt woodland with dense understorey changing to dense heathy scrub; white and yellow sand.","Victoria","","TD 171","Downing, T.L., Downing, G.W.","15/11/2006","1","15/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD112914a","Grampians National Park; along an unmarked side track on western side of Mt Zero Road, 5.15 km from intersection with the Halls Gap main road; 4.12 km from intersection of Mt Zero Road and Red Gum Lease Track.","-37.0888611","142.5245556","1. 0 - 50 m","244.0","","Open Eucalypt woodland with a low grassy heath understorey; white sand","Victoria","","TD 172","Downing, T.L., Downing, G.W.","16/11/2006","1","16/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
