"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD116918a","Native dog flat, at the head of the Buchan River.","-35.9","147.08333","","","","","Victoria","","EJR122","Raulings, E.J.","03/02/1994","1","03/02/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116919a","Native Dog Flat, at the head of the Buchan River.","-36.9","148.08333","","","","","Victoria","","EJR123","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116920a","Native Dog Flat, at the head of the Buchan River","-36.9","148.08333","","","","","Victoria","","EJR124","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116921a","Benambra Rd, 500m from the Mt Cobberas Track.","-36.91667","148.13333","","","","","Victoria","","EJR126","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116922a","Benambra Rd, 500m from the Mt Cobberas Track.","-36.91667","148.08333","","","","","Victoria","","EJR127","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116923a","Benambra Rd, 500m from Mt Cobberas Track.","-36.91667","148.13333","","","","","Victoria","","EJR127A","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116924a","Forlorn Hope Track, Benambra Rd.","-36.91667","148.08333","","","","","Victoria","","EJR128","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116925a","Forlorn Hope Track, Benambra Rd.","-36.91667","148.13333","","","","","Victoria","","EJR129","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116926a","Forlorn Hope Track, Benambra Rd.","-36.91667","148.13333","","","","","Victoria","","EJR130","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116927a","Forlorn Hope Track, Denambra Rd.","-36.91667","148.13333","","","","","Victoria","","EJR131","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116928a","Forlorn Hope Track, Benambra Rd.","-36.91667","148.08333","","","","","Victoria","","EJR132","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116929a","Forlorn Hope Track, Benambra Rd.","-36.91667","148.13333","","","","","Victoria","","EJR133","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116930a","Dingo Dell, Mt Buffalo.","-36.76667","146.7","","","","","Victoria","","EJR503","Raulings, E.J.","20/01/1999","1","20/01/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
