"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD017108d","Hobart Waterworks","-42.8833333","147.3166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/08/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD017138a","Jan Juc, Geelong District.","-38.3333333","144.3","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1891","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD017138b","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD017138c","Myall River, near Bullahdelah.","-32.2166667","152.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD017147a","Munyang Mts, [Kosciuszko N.P.]","-36.1833333","148.4333333","4. 10 - 25 km","6000.0","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/01/1855","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","petrophila",""
"MELUD102763a","Bogong High Plains, Falls Creek","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","12/11/1998","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","gunnii",""
"MELUD102764a","1.25km. Nth of Mt Cope, Bogong High Plains, Falls Creek","-36.9166667","147.3","3. 1 - 10 km","","","Structural dominant of closed heath.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","glacialis",""
"MELUD102765a","2.6km N. N. E. of Mt Cope, Bogong High Plains, Falls Creek","-36.9166667","147.2666667","3. 1 - 10 km","","","From wet heath. Elevation 1700m. Co-occuring with Richea continentis  and Empodisma minus.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","glacialis",""
"MELUD102766a","Bogong High Plains, Falls Creek","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","glacialis",""
"MELUD102767a","150km west of Bogong High Plains. Tourist Road, 4.1km from Intersection with Quarry Road to the SW, Falls Creek","-36.9","147.3","4. 10 - 25 km","1715.0","metres","Open shrub approx 25cm high. Growing on margins of a bogland. Orange fruits.","Victoria","","K.J.1","Johnson, K.L.","04/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","glacialis",""
"MELUD102768a","Mt Nelse, Bogong High Plains, Falls Creek","-36.8333333","147.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","15/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD102951a","[Mt Buffalo National Park], near Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","Shrub 1 to 6 ft.  Abundant near Lake Catani (and other swamps).  Flower snow-white when fresh. [All original notes by collector.]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD102952a","[Mt Buffalo National Park], western end of Lake Catani.","-36.7333333","146.8","3. 1 - 10 km","","","Shrub 1 to 3 ft.  In swampy flat.  Specimen in bud.  [All original notes by collector]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","breviflora",""
"MELUD102953a","[Mt Buffalo National Park], on grassy flat western end of Lake Catani.","-36.7333333","146.8","3. 1 - 10 km","","","Small shrub.  Usually in damp places.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","gunnii",""
"MELUD109205a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","lanuginosa",""
"MELUD109206a","Creek Bank  [Wilsons Promontory National Park]","-38.989495","146.378135","5. &gt; 25 km","","","Swamp heath, ti tree.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD109387a","Lilly Pilly Gully track [Wilsons Promontory National Park]","-39.017781","146.33377","3. 1 - 10 km","50.0","feet","Dry Sclerophyll Forest. Topography: Gentle. Deep podsolized sand.","Victoria","","119","Groves, R.H.","00/08/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD109388a","Foot of Vereker Ranges [Wilsons Promontory National Park]","-38.920557","146.30504","3. 1 - 10 km","","","on gravel outwash.","Victoria","","4568-1","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD109389a","[Wilsons Promontory National Park]","-38.97329","146.36261","4. 10 - 25 km","","","","Victoria","","2921","Specht, R.L.","05/06/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","lanuginosa",""
"MELUD109390a","Tractor Track, Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.810313","146.424244","3. 1 - 10 km","","","","Victoria","","McCoy 12","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD119325a","Grampians.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/10/1947","1","28/08/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD119326a","Willow Grove.","","","","","","","Victoria","","s.n.","Forard, T.","03/08/1989","1","03/08/1989","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD119328a","Kinglake.","","","","","","","Victoria","","s.n.","","18/05/1973","1","18/05/1973","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD119329a","Kangaroo Ground.","","","","","","","Victoria","","s.n.","","00/09/1973","2","00/09/1973","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD119330a","Stoney Pt. [Point]","","","","","","","Victoria","","s.n.","Hill, J.","27/06/1972","1","28/08/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD119331a","Stoney Pt. [Point]","","","","","","","Victoria","","s.n.","Hill, J.","27/06/1972","1","27/06/1972","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD119332a","Blackwood.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD119333a","Mt. [Mount] Zero, Grampians.","","","","","","","Victoria","","s.n.","Teese, A.J.","03/09/1949","1","28/08/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD119334a","Wilson&#39;s Promontory Area.","-38.9166667","146.3666667","4. 10 - 25 km","","","Grows with other heaths in the damp peaty areas, which are usually quite open.","Victoria","","s.n.","","00/05/1971","2","00/08/2018","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","gunnii",""
"MELUD119335a","Grampians.","","","","","","","Victoria","","s.n.","Wild Life Society","24/10/1945","1","24/10/1945","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","lanuginosa",""
"MELUD119336a","Oak Park.","","","","","","","Victoria","","s.n.","Lange, M.","16/11/1983","1","16/11/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","longiflora",""
"MELUD119337a","[Locality details not provided]","","","","","","","","Australia","s.n.","Teese, A.","00/10/1948","2","00/10/1948","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","longiflora",""
"MELUD119338a","B.H.C. [Burnley Horticultural College]","-37.8166667","145.0","2. 50 m - 1 km","","","","Victoria","","s.n.","Hill, J.","29/07/1972","1","29/07/1972","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","longiflora",""
"MELUD119339a","[Locality details not provided]","","","","","","","","Australia","s.n.","Teese, A.","00/10/1948","2","00/10/1948","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD119340a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/01/1948","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD119341a","Langwarrin.","","","","","","","Victoria","","s.n.","Littlejohn, E.","00/10/1943","2","00/10/1943","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD119342a","Mt. [Mount] Fainter.","","","","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/08/2018","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD013137a","Beaconsfield","","","","","","","","Australia","s.n.","Audas, J.W.C.","00/09/1910","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","obtusifolia",""
"MELUD017120a","Buffalo Range.","-36.7333333","146.7833333","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/12/1860","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD017127a","Port Arthur","","","","","","","","Australia","s.n.","Audas, J.W.C.","00/10/1910","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","lanuginosa",""
"MELUD017128a","Near Devonport.","-41.1666667","146.35","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","lanuginosa",""
"MELUD017128b","Longley","-42.9666667","147.1833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","lanuginosa",""
"MELUD017128c","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","lanuginosa",""
"MELUD017128d","Turner&#39;s Marsh","-41.25","147.1333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","lanuginosa",""
"MELUD017133a","Beaconsfield","","","","","","","","Australia","s.n.","Audas, J.W.C.","00/10/1910","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD017134a","Ringwood, Melbourne.","-37.8","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD017134b","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD017134c","Lane Cove, Sydney.","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD017134d","Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","microphylla",""
"MELUD017143a","Victorian Alps","","","","","","","Victoria","","s.n.","Walter, C.","00/01/1898","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD017144a","Blue Mountains, Leura.","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","paludosa",""
"MELUD017151a","Mount Kosciusko","-36.45","148.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","serpyllifolia",""
"MELUD017151b","Mount Wellington","-42.8833333","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","serpyllifolia",""
"MELUD017151c","The Plauteau, Mount Barrow.","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","serpyllifolia",""
"MELUD102736a","Bogong High Plains, Falls Creek","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L., Carr, S.G.M.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","glacialis",""
"MELUD103058a","private property, Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","Habit: small shrub Flower Colour: pink Soil: sandy loam Vegetation Type: open heathland Abundance:  common","Victoria","","s.n.","Avijioglu, A.","28/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD103059a","Wilson�s Promontory","-39.0333333","146.3833333","4. 10 - 25 km","50.0","metres","Habit: shrub, 30cm high Flower Colour: Pink Soil: Grey podsol Slope: slight incline Vegetation Type: heath Abundance: common","Victoria","","s.n.","Hinhum, D.","28/10/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD103060a","180 km S.E. Melbourne, Fish Creek","-38.6833333","146.0666667","4. 10 - 25 km","","","","Victoria","","s.n.","Bath, M.","03/07/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD103061a","Park Orchards","-37.7666667","145.2166667","3. 1 - 10 km","","","Habit: shrub Flower Colour: white Slope: flat Vegetation Type: lawn Abundance: common","Victoria","","s.n.","Kottek, M.","08/04/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD103062a","near Fielder Rd, Cockatoo","-37.9333333","145.4833333","3. 1 - 10 km","400.0","metres","grows in clay soil relatively abundant herbaceous/woody","Victoria","","s.n.","Pahl, B.","02/10/1988","1","03/10/1988","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD103063a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","Habit: Woody Flower Colour: White or Pink Soil: Sandy Slope: Southerly Vegetation Type: Coastal Heath Abundance: +ve","Victoria","","s.n.","Chisnall, S.L.","08/09/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD103064a","McCrae","-38.35","144.9166667","3. 1 - 10 km","240.0","metres","Habit: Shrub Flower Colour: White Soil: Granite Abundance: Very abundant in immediate locality Vegetation Type: Heath","Victoria","","s.n.","Stevens, M.","29/08/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD103065a","Wilson�s Promontory - Norman Bay","-39.0333333","146.3166667","3. 1 - 10 km","","","Found in established heathland","Victoria","","s.n.","Cleveham, S.","25/08/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
"MELUD103066a","Leongatha South","-38.5166667","145.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Mitchell, R.","29/08/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Epacris","impressa",""
