"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB110536a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","5000.0","feet","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","rupestre",""
"MELUB110536b","The Horn, Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","5000.0","feet","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","rupestre",""
"MELUB110537a","Sassafras Gully","-37.86667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110537b","Sassafras Gully","-37.86667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","Archer","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110537c","Sassafras Gully","-37.86667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110538a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","5000.0","feet","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110538b","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","4500.0","feet","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110539a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","4500.0","feet","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110539c","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","4500.0","feet","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110544a","[No other locality details given]","","","","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macrocoma","tenuis","tenuis"
"MELUB110545a","[No locality details given]","","","","","","","","","s.n.","Bastow","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","archeri",""
"MELUB110563a","Launching Place","-37.78333","145.58333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","sp.",""
"MELUB110564a","Sassafras Gully, Dandenong Mountains","-37.86667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","microstomum",""
"MELUB110565a","Gembrook","-37.93333","145.63333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","archeri",""
"MELUB110566a","Olinda Falls, Mount Dandenong","-37.81667","145.36667","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","microstomum",""
"MELUB110567a","Gembrook","-37.93333","145.63333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","archeri",""
"MELUB110568a","Myers Falls, Healesville","-37.65","145.51667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","microstomum",""
"MELUB110576a","One Tree Hill, Dandenong Ranges","-37.83333","145.36667","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","01/10/2002","0","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB110580a","Beaconsfield","-38.05","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Archer","","0","01/06/1995","0","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","tasmanicum",""
"MELUB155059b","Bellenden Ker, near top of chairlift, QLD.","","","","","","Epiphytic in montane TRF (tropical rain forest).","Queensland","","34","Scott, G.A.M.","03/09/1986","1","03/09/1986","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","microstomum",""
