"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM109023a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","s.n.","Burrell, J.P.","31/10/1965","1","01/09/2014","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","setaceum",""
"MELUM109033a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 74","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Distichlis","distichophylla",""
"MELUM109041a","Near mouth of Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","","Victoria","","2809","Specht, R.L.","30/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Parapholis","strigosa",""
"MELUM109043a","Tidal River dam [Wilsons Promontory National Park]","-39.028079","146.321453","3. 1 - 10 km","","","Topography: Flat. Peat.","Victoria","","2023","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Phragmites","australis",""
"MELUM109046a","Near mouth of Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","Topography: Flat. Saline mud flat.","Victoria","","2014","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM109050a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","2905","Specht, R.L.","31/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","flavescens",""
"MELUM113573a","Mt. [Mount] Manfred.","","","","","","Summit.","New South Wales","","636","Zimmer, W.J.","15/09/1936","1","","","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Digitaria","brownii",""
"MELUM113574a","Mildura","","","","","","","Victoria","","305","Zimmer, W.J.","14/02/1933","1","01/01/1968","0","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","coloratum",""
"MELUM113575a","Mildura","","","","","","","Victoria","","A5","Zimmer, W.J.","03/12/1932","1","01/01/1968","0","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Panicum","coloratum",""
"MELUM113594a","Mildura","","","","","","","Victoria","","&quot;A.6&quot;","Zimmer, W.J.","03/12/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","australasica",""
"MELUM113608a","Mildura","","","","","","","Victoria","","17","Zimmer, W.J.","10/11/1932","1","","","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","elegantissima",""
"MELUM113612a","Mildura","","","","","","","Victoria","","&quot;T&quot;","Zimmer, W.J.","10/11/1932","1","","","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","platychaeta",""
"MELUM113614a","Mildura","","","","","","","Victoria","","432","Zimmer, W.J.","16/10/1933","1","07/09/2016","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Pentameris","airoides",""
"MELUM119795a","Bogong High Plains, 200m W off Bogong High Plains Rd, 700m Nth of intersection of Bogong High Plains Rd and Alpine walking track.","-36.9115","147.2878889","3. 1 - 10 km","1700.0","metres","Skeletal organic soil in crevices of exposed gneiss boulders. Surrounded by open heathland with grassy understorey. Gneiss lichen covered.","Victoria","","4","Moloney, M.","03/02/2002","1","23/09/2019","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","caespitosum",""
"MELUM131975a","Sedgwick.","-36.89654","144.31948","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM010702a","Ballarat","-37.5666667","143.85","3. 1 - 10 km","","","","Victoria","","s.n.","Bacchus, W.H.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Microlaena","stipoides",""
"MELUM010703a","May Vale, Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Microlaena","stipoides",""
"MELUM010735a","Mount Gambier","-37.8333333","140.75","3. 1 - 10 km","","","","South Australia","","s.n.","Hall","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Distichlis","distichophylla",""
"MELUM010749a","Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","17/11/2004","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","labillardierei",""
"MELUM010750a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1914","2","15/11/2004","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","sieberiana",""
"MELUM010757a","French Isd.","-38.3333333","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ramsay, J.S.","25/11/1904","1","27/10/2004","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM010769a","Upper Irwin [River], [Tardun]","-28.7","115.7","5. &gt; 25 km","","","","Western Australia","","s.n.","Guerin, [J.]","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","drummondiana",""
"MELUM010772a","Coast hills, Port Fairy","-38.3666667","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1901","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fax",""
"MELUM010774a","Darling River","","","","","","","New South Wales","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fordeana",""
"MELUM010780a","Wilson&#39;s Promontory.","","","","","","","Victoria","","s.n.","Audas, J.W.C., St John, P.R.H.","00/11/1910","2","00/01/1969","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM010798a","Gippsland","","","","","","","Victoria","","s.n.","Nott, C.","00/00/1892","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dryopoa","dives",""
"MELUM010803a","King Island","-39.9166667","144.0","5. &gt; 25 km","","","","Tasmania","","s.n.","Neate","","0","01/05/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","billardierei",""
"MELUM010807a","Ballarat","-37.5666667","143.85","3. 1 - 10 km","","","","Victoria","","s.n.","Bacchus, W.H.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Festuca","rubra",""
"MELUM010837a","County of Follett.","","","","","","","Victoria","","s.n.","Reader, F.M.","","0","03/12/1905","1","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Glyceria","australis",""
"MELUM010884a","Shire of Dimboola","-36.45","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","00/11/1893","2","01/05/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Anthosachne","scabra",""
"MELUM010885a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Elymus","scaber",""
"MELUM010901a","Abbotsford.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1916","2","00/01/1916","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aira","caryophyllea",""
"MELUM010902a","Adelong.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","00/11/1916","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aira","caryophyllea",""
"MELUM010909a","Edwards R. [River].","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Amphibromus","neesii",""
"MELUM010923a","Wycliffe","-20.8","134.2333333","5. &gt; 25 km","","","","Northern Territory","","s.n.","Ewart, A.J.","00/06/1924","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eriachne","obtusa",""
"MELUM010941a","Swanport","-42.3166667","147.9333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Stuart","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Hierochloe","rariflora",""
"MELUM010942a","[No further details given]","","","","","","","Tasmania","","s.n.","Gulliver, B.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Hierochloe","redolens",""
"MELUM010971a","Little Desert, Lowan","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","07/11/1898","1","20/10/1999","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","billardierei","billardierei"
"MELUM010975a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","filiformis",""
"MELUM010995a","New England.","","","","","","","New South Wales","","s.n.","Stuart, C.","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","venusta",""
"MELUM011001a","Portland.","","","","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1917","2","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Parapholis","incurva",""
"MELUM011018a","Dimboola","-36.45","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","00/11/1887","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","quadriseta",""
"MELUM011021a","Portland","-38.36667","141.6","4. 10 - 25 km","","","","Victoria","","s.n.","Allitt, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","crinita",""
"MELUM011022a","Barraba, Iron Bark Creek.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1914","2","00/04/1914","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","crinita",""
"MELUM011024a","Gippsland","","","","","","","Victoria","","s.n.","Howitt, A.W.","","0","01/05/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","micrantha",""
"MELUM011028a","Maryvale.","","","","","","","New South Wales","","s.n.","McPherson, W.S.","00/00/1898","3","00/00/1898","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Alopecurus","geniculatus",""
"MELUM011039a","Grampians.","","","","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1918","2","00/11/1918","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Amphipogon","strictus",""
"MELUM011040a","Iron Bark Creek, Barraba","-30.3666667","150.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Echinopogon","ovatus",""
"MELUM011041a","Darling Downs","","","","","","","","Australia","s.n.","Law, H.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Echinopogon","ovatus",""
"MELUM011042a","Bulladelah, [Bulahdelah]","-32.4","152.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Echinopogon","ovatus",""
"MELUM011043a","Punchbowl, Launceston","-41.45","147.15","2. 50 m - 1 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Echinopogon","ovatus",""
"MELUM011048a","Garvoc","-38.3","142.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","Tovey, J.R.","00/12/1911","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Pentapogon","quadrifidus",""
"MELUM011060a","Sources of the Flinders River, [Richmond]","","","","","","","Queensland","","s.n.","Luehmann, G.","","0","00/00/1963","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dactyloctenium","radulans",""
"MELUM011062a","Bet.[Between] Lachlan &amp; Darling River","","","","","","","New South Wales","","s.n.","Drysdale, G.","00/00/1892","3","01/05/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Diplachne","fusca",""
"MELUM011077a","Mouth Snowy River, [Marlo]","-37.7833333","148.5166667","3. 1 - 10 km","","","","","Australia","s.n.","Pescott, E.E.","00/02/1900","2","00/00/1963","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Zoysia","macrantha",""
"MELUM011084a","Whitton Swamp, Borung","-36.5","143.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","22/11/1903","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","australasica",""
"MELUM011087a","King Island","","","","","","","","Australia","s.n.","Bowman, E.M.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM011088a","Lane Cove R. [River], Lane Cove","-33.7333333","151.0833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1918","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM011089a","Warialda","-29.4","150.5166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1905","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM011090a","Woods Reef, Barraba","-30.3666667","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM011091a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM011092a","Bemboka","-36.6","147.6666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM011094a","Cent. [Central] Aust. [Australia], Barrow Creek","-21.5091667","133.9041667","4. 10 - 25 km","","","","Northern Territory","","3","Spencer, W.B.","00/00/1902","3","","","Prof. Baldwin Spencer Collection","NSW","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","setifolia",""
"MELUM011097a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1914","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","cilianensis",""
"MELUM011104a","Murchison District","","","","","","","Western Australia","","s.n.","Walter, C.","00/00/1895","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","dielsii",""
"MELUM011105a","Bed of Taylor River","","","","","","","Northern Territory","","s.n.","Ewart, A.J.","00/06/1924","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","dielsii",""
"MELUM011107a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","elongata",""
