"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD015813b","Bulladelah [Buladelah]","-32.4129","152.2074833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","22/10/1999","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109921a","Botanic Gardens, Canberra.","","","","","","","Australian Capital Territory","","284","Hallam, N.D.","00/08/1963","2","22/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD115663a","1 km off Princes Highway along Western Boundary road, near Tuross Head.","-36.040091","150.072714","1. 0 - 50 m","51.2","metres","","New South Wales","","THS01","Vesk, P.A.","28/09/2017","1","28/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD115674a","Old Mill road, 900 m west of Princes Highway, near Tuross Head.","-36.024137","150.089531","1. 0 - 50 m","92.4","metres","","New South Wales","","THZ04","Vesk, P.A.","29/09/2017","1","29/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD115777a","Leebold Hill Road, Red Rocks Nature Reserve.","-34.77364","150.52764","1. 0 - 50 m","601.0","metres","","New South Wales","","BEB02","Vesk, P.A.","24/12/2017","1","24/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD115787a","Just west of Bamarang and Longreach road intersection, Bamarang Nature Reserve.","-34.89077","150.5334","1. 0 - 50 m","96.0","metres","","New South Wales","","BEF02","Vesk, P.A.","24/12/2017","1","24/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD122497a","Dapto Farm Road, West Nowra.","-34.88066","150.58887","1. 0 - 50 m","22.0","metres","","New South Wales","","BRX08","Vesk, P.A.","01/10/2019","1","01/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD122498a","Dapto Farm Road, West Nowra.","-34.88066","150.58887","1. 0 - 50 m","22.0","metres","","New South Wales","","BRX09","Vesk, P.A.","01/10/2019","1","01/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD122503a","Wogamia Nature Reserve, Shoalhaven River, West of Nowra.","-34.87286","150.52783","1. 0 - 50 m","98.0","metres","","New South Wales","","BRX15","Vesk, P.A.","01/10/2019","1","01/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD129228a","Genoa-Mallacoota Rd.","-37.53","149.69","","","","","Victoria","","s.n.","Bartlett, A.G.","20/03/1976","1","05/02/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD129229a","Byron Bay east of town.","-28.644","153.6308","","100.0","feet","Slaty sandstone hills behind dunes.Growing in thick isolated clumps. Surrounding trees - Banksia, Paperbark and mixed Heath. - Very exposed location about 1/3 mile from Pacific - Elevation about 100ft.","New South Wales","","s.n.","Wright, F.S.","27/07/1947","1","05/02/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD129230a","Mouth of Brisbane River.","-27.39","153.16","","","","","Queensland","","s.n.","Wright, F.S.","00/03/1945","2","00/02/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD129231a","Genoa - Mallacoota Road.","-37.48","149.6","","","","","Victoria","","s.n.","Bartlett, A.G.","20/03/1976","1","05/02/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD129232a","Byron Bay.","-28.64","153.61","","","","","New South Wales","","s.n.","Wright, F.S.","00/02/1948","2","00/02/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD129233a","Genoa rk [creek?] Rd, Genoa.","-37.47","149.59","","","","","Victoria","","s.n.","Rowland, G.K.","24/09/1975","1","05/02/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
