"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM102566a","1.5 km Nth. [north] of Mt. [mount] Jim, Bogong High Plains.","-36.9166667","147.2","5. &gt; 25 km","","","In low shrubland dominated by Hovea purpurea.","Victoria","","s.n.","Adair, R.J.","22/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102567a","2.5 km N.N.E. of Mt. [mount] Jim, Bogong High Plains.","-36.9166667","147.2","5. &gt; 25 km","","","In closed heath dominated by Prostanthera cuneata and Bossiaea foliosa.","Victoria","","s.n.","Adair, R.J.","11/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102568a","3.2 km N.N.E. of Mt. [mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","5. &gt; 25 km","","","In grassland dominated by Poa costiniana.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102569a","2.1 km Nth. [north] of Mt. [mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","5. &gt; 25 km","","","In low open shrubland dominated by Grevillea australis, Co-occuring with Poa hiemata.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102570a","5.5 km E.S.E. of Mt. Cope, Buckety Plain.","-36.9333333","147.3333333","5. &gt; 25 km","","","In open shrubland dominated by Epacris microphylla.","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102571a","5.5 km E.S.E. of Mt. Cope, Buckety Plain.","-36.9333333","147.3333333","5. &gt; 25 km","","","In open shrubland dominated by Epacris microphylla.","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102572a","3.4 km N.W. of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa hiemata.","Victoria","","s.n.","Adair, R.J.","21/12/1979","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102573a","2.6 km Nth of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa hiemata and [POACEAE] Poa costiniana.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM102574a","2.2 km. N.N.E. of MT [Mount] Jim, Bogong High Plains.","-36.9166667","147.2","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa fawcettiae and [POACEAE] Poa hiemata. Duplicate in main collection [MELU].","Victoria","","s.n.","Adair, R.J.","11/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102575a","5.4 km N.N.E. of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","In low shrubland dominated by Epacris microphylla.","Victoria","","s.n.","Adair, R.J.","18/12/1979","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102576a","Approx. 1.5 km. S.W. of Falls Creek Village, Bogong High Plains.","-36.85","147.2666667","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa fawcettiae with scattered emergent kunzea ericifolia.","Victoria","","s.n.","Adair, R.J.","20/12/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102577a","4.3 km N.N.E. of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa fawcettiae.","Victoria","","s.n.","Adair, R.J.","18/12/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102578a","1.5 km. N.W. of MT [Mount] Jim, Bogong High Plains.","-36.9166667","147.2","3. 1 - 10 km","","","On exposed, rocky plateau, supporting low herbaceous cover.","Victoria","","s.n.","Adair, R.J.","22/12/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102579a","2.0 km. N.W. of MT [Mount] Nelse North, Bogong High Plains.","-36.8166667","147.3333333","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa fawcettiae and Danthonia nudiflora.","Victoria","","s.n.","Adair, R.J.","05/02/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102580a","1.5 km N.N.W. of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","In grassland dominated by [POACEAE] Poa fawcettiae and [POACEAE] Poa costiniana.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM102583a","2.3 km N.E. of MT [Mount] Nelse North, Round Plain.","-36.8166667","147.3333333","3. 1 - 10 km","","","Blades smooth to touch.In grassland dominated by [POACEAE] Poa hiemata.","Victoria","","s.n.","Adair, R.J.","07/02/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102584a","Approx. 1 km West of &#39;Ruined Castle&#39;, Bogong High Plains. On road verge Falls Creek - MT [Mount] McKay road.","-36.8666667","147.25","3. 1 - 10 km","","","","Victoria","","s.n.","Adair, R.J.","20/12/1979","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102585a","Approx. 900 m. S.E. of MT [Mount] Nelse, Bogong High Plains.","-36.8333333","147.3333333","2. 50 m - 1 km","","","In grassland dominated by [POACEAE] Poa hiemata.","Victoria","","s.n.","Adair, R.J.","05/12/1979","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102586a","Approx. 200 m S.S.E. of MT [Mount] Fainter North, Bogong High Plains.","-36.8333333","147.1833333","2. 50 m - 1 km","","","Blades smooth to touch. In closed grassland where a structural dominant.","Victoria","","s.n.","Adair, R.J.","24/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102588a","&#39;Crows Nest&#39;, 1.3 km, N.E. of Spion Kopje, Bogong High Plains.","-36.8166667","147.2833333","3. 1 - 10 km","","","Blades smooth to touch.  Low open shrubland dominated by Orites lancifolia, Phebalium squamulosum &amp; Grevillea australis.","Victoria","","s.n.","Adair, R.J.","06/02/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102589a","Summit of Spion Kopje, Bogong High Plains","-36.8166667","147.2833333","2. 50 m - 1 km","","","Blades smooth to touch. In closed heath of low stature, dominated by Kunzea ericifolia  and Grevillea australis.","Victoria","","s.n.","Adair, R.J.","06/02/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102592a","2.1 km Nth of Mt Cope, Bogong High Plains","-36.9166667","147.2666667","3. 1 - 10 km","","","Blades mostly smooth to touch. In low open shrubland dominated by Grevillea australis. co-occuring with Poa costiniana.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102593a","1.1 km S.S.W. of Ruined Castle, Bogong High Plains.","-36.8666667","147.25","3. 1 - 10 km","","","In grassland dominated by Poa hiemata.","Victoria","","s.n.","Adair, R.J.","10/01/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM102594a","2.6km N.N.E. of Mt Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","Growing under the shelter of Pimelea axiflora var. alpina on seasonal snow  bank.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","18/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102595a","2.1 km Nth of Mt Jim, Bogong High Plains.","-36.9166667","147.2","3. 1 - 10 km","","","In closed heath dominated by Podocarpus lawrenceii and Orites lancifolia.","Victoria","","s.n.","Adair, R.J.","21/01/1980","1","18/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102596a","2.6km. N.N.E. of Mt Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","On seasonal snow bank (‘snow-patch’) in exposed position.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","18/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102597a","Approx. 1km Wesr of Ruined Castle, Bogong High Plains.","-36.8666667","147.25","3. 1 - 10 km","","","Growing in crevices of boulder.","Victoria","","s.n.","Adair, R.J.","20/12/1979","1","24/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102598a","0.75 km N.E. of Mt Nelse North, Bogong High Plains.","-36.8333333","147.3333333","3. 1 - 10 km","","","On seasonal ‘snow-patch’  (an area of late lying snow) on steep, rocky slope.","Victoria","","s.n.","Adair, R.J.","07/02/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102599a","2.25 km N.E. of Mt Jim, Bogong High Plains.","-36.9166667","147.2","3. 1 - 10 km","","","In close heath dominated by Prostanthera cuneata and Bossiaea foliosa.","Victoria","","s.n.","Adair, R.J.","11/01/1980","1","18/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102600a","5.0 km E.S.E. of Mt Cope, Buckety Plain.","-36.9166667","147.2666667","3. 1 - 10 km","","","In grassland dominated by Poa costiniana  and Poa hiemata.","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","26/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102601a","4.0 km N.N.W. of Mt Cope, Rocky Knobs, Bogong High Plains.","-35.9166667","147.2666667","3. 1 - 10 km","","","In low closed heath dominated by Konzea ericifolia.","Victoria","","s.n.","Adair, R.J.","09/01/1980","1","24/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hothamensis",""
"MELUM102656a","Falls Creek","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Goodall, D.W.","19/01/1952","1","16/05/2006","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM109044a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Newly burnt Heath. Topography: Steep. Ground water podzol.","Victoria","","132","Groves, R.H.","23/11/1962","1","00/04/1982","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","sieberiana",""
"MELUM109045a","Granite Island [Wilsons Promontory National Park]","-38.8","146.4","2. 50 m - 1 km","","","","Victoria","","McCoy 64","Morgan, D.","14/11/1959","1","26/09/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM113584a","Mildura","","","","","","","Victoria","","186","Zimmer, W.J.","03/11/1932","1","03/11/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","drummondiana",""
"MELUM113585a","Mildura","","","","","","","Victoria","","641","Zimmer, W.J.","15/10/1936","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fax",""
"MELUM131988a","Warrnambool.","-38.38176","142.48799","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","billardierei",""
"MELUM131989a","Wilsons Promontory.","-38.97073","146.3687","4. 10 - 25 km","","","","Victoria","","s.n.","Bond, R.W.","00/09/1933","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","billardierei",""
"MELUM132057a","Artarmon.","-33.811","151.184","3. 1 - 10 km","","","","New South Wales","","s.n.","","21/09/1940","1","21/09/1940","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","annua",""
"MELUM132058a","Hawkesdale.","-38.084","142.284","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM132059a","Ararat.","-37.261","142.97","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1916","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM132060a","Ararat.","-37.261","142.97","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1916","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","",""
"MELUM132061a","Warrnambool.","-38.375","142.466","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1855","3","00/00/1855","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM132062a","Warrnambool.","-38.375","142.466","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","00/11/1902","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","labillardierei",""
"MELUM132063a","Port Fairy.","-38.329","142.171","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1903","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fax",""
"MELUM132064a","Lake Boga.","-35.437","143.657","3. 1 - 10 km","","","","Victoria","","s.n.","Bird, H.","00/11/1903","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","drummondiana",""
"MELUM132065a","Kerang.","-35.726","143.94","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1920","2","00/09/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","pratensis",""
"MELUM132066a","Marsh Creek, 6 mi E of Clayton, Contra Costa County, California USA.","37.941","-121.712","3. 1 - 10 km","","","","California","","s.n.","Rose, L.S.","00/03/1934","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","secunda",""
"MELUM155094a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Drinnan, A.N.","00/02/2010","2","00/02/2010","2","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","phillipsiana",""
"MELUM100352a","Macquarie Island","-54.6166667","158.8833333","4. 10 - 25 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","foliosa",""
"MELUM100353a","Macquarie Island","-54.6166667","158.8833333","4. 10 - 25 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","foliosa",""
"MELUM100356a","Macquarie Island","-54.6333333","158.9166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","cookii",""
"MELUM100357a","Macquarie Island","-54.4833333","158.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1966","2","00/12/1966","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","cookii",""
"MELUM100358a","Macquarie Island","-54.6","158.8833333","4. 10 - 25 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1962","2","00/12/1962","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","annua",""
"MELUM100467a","Macquarie Island","-54.6333333","158.9166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1965","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","annua",""
"MELUM106158a","You Yangs Forest Park","-37.95","144.4166667","3. 1 - 10 km","","","","Victoria","","KB296","Blood, K.","12/11/1987","1","15/12/1987","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","labillardierei",""
