"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD120156a","4.5 km north of Colton Gorge picnic area on Mt Zero road, just east of Mt Stapylton, Grampians.","-36.8988888889","142.4172222222","3. 1 - 10 km","","","","Victoria","","PYL920","Newnham, M.R.","29/04/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120157a","4.5 km north of Colton Gorge picnic area on Mt Zero road, just east of Mt Stapylton, Grampians.","-36.8988888889","142.4172222222","3. 1 - 10 km","","","","Victoria","","PYL921","Newnham, M.R.","29/04/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120158a","4.5 km north of Colton Gorge picnic area on Mt Zero road, just east of Mt Stapylton, Grampians.","-36.8988888889","142.4172222222","3. 1 - 10 km","","","","Victoria","","PYL922","Newnham, M.R.","29/04/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120159a","4.5 km north of Colton Gorge picnic area on Mt Zero road, just east of Mt Stapylton, Grampians.","-36.8988888889","142.4172222222","3. 1 - 10 km","","","","Victoria","","PYL923","Newnham, M.R.","29/04/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120160a","4.5 km north of Colton Gorge picnic area on Mt Zero road, just east of Mt Stapylton, Grampians.","-36.8988888889","142.4172222222","3. 1 - 10 km","","","","Victoria","","PYL924","Newnham, M.R.","29/04/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120161a","14.3 km north of Horsham - Frances road, on road to Kaniva, Little Desert. On the south-central edge of the desert.","-36.6291666667","141.2741666667","4. 10 - 25 km","","","","Victoria","","PYL925","Newnham, M.R.","29/04/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120162a","14.3 km north of Horsham - Frances road, on road to Kaniva, Little Desert. On the south-central edge of the desert.","-36.6291666667","141.2741666667","4. 10 - 25 km","","","","Victoria","","PYL926","Newnham, M.R.","29/04/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120163a","14.3 km north of Horsham - Frances road, on road to Kaniva, Little Desert. On the south-central edge of the desert.","-36.6291666667","141.2741666667","4. 10 - 25 km","","","","Victoria","","PYL927","Newnham, M.R.","29/04/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120164a","14.3 km north of Horsham - Frances road, on road to Kaniva, Little Desert. On the south-central edge of the desert.","-36.6291666667","141.2741666667","4. 10 - 25 km","","","","Victoria","","PYL928","Newnham, M.R.","29/04/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120165a","14.3 km north of Horsham - Frances road, on road to Kaniva, Little Desert. On the south-central edge of the desert.","-36.6291666667","141.2741666667","4. 10 - 25 km","","","","Victoria","","PYL929","Newnham, M.R.","29/04/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120166a","On Three Chain Rd, 1.7 km north Wandilo, north of Mt. Gambier.","-37.7216666667","140.725","4. 10 - 25 km","","","","South Australia","","PYL993","Newnham, M., Rankin, D., Bush, J.","24/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120167a","On Three Chain Rd, 1.7 km north Wandilo, north of Mt. Gambier.","-37.7216666667","140.725","4. 10 - 25 km","","","","South Australia","","PYL994","Newnham, M., Rankin, D., Bush, J.","24/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120168a","On Three Chain Rd, 1.7 km north Wandilo, north of Mt. Gambier.","-37.7216666667","140.725","4. 10 - 25 km","","","","South Australia","","PYL995","Newnham, M., Rankin, D., Bush, J.","24/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120169a","On Three Chain Rd, 1.7 km north Wandilo, north of Mt. Gambier.","-37.7216666667","140.725","4. 10 - 25 km","","","","South Australia","","PYL996","Newnham, M., Rankin, D., Bush, J.","24/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120170a","On Three Chain Rd, 1.7 km north Wandilo, north of Mt. Gambier.","-37.7216666667","140.725","4. 10 - 25 km","","","","South Australia","","PYL997","Newnham, M., Rankin, D., Bush, J.","24/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120171a","Roadside, on road between Victor Harbour and Hindmarsh Falls, 200 m south Pambula Rd, Fleurieu Peninsula.","-35.4436222222","138.6270861111","3. 1 - 10 km","","","","South Australia","","PYL998","Rankin, D., Newnham, M., Bush, J.","24/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120172a","Roadside, on road between Victor Harbour and Hindmarsh Falls, 200 m south Pambula Rd, Fleurieu Peninsula.","-35.4436222222","138.6270861111","3. 1 - 10 km","","","","South Australia","","PYL999","Rankin, D., Newnham, M., Bush, J.","24/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120173a","Roadside, on road between Victor Harbour and Hindmarsh Falls, 200 m south Pambula Rd, Fleurieu Peninsula.","-35.4436222222","138.6270861111","3. 1 - 10 km","","","","South Australia","","PYL1000","Rankin, D., Newnham, M., Bush, J.","24/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120174a","Roadside, on road between Victor Harbour and Hindmarsh Falls, 200 m south Pambula Rd, Fleurieu Peninsula.","-35.4436222222","138.6270861111","3. 1 - 10 km","","","","South Australia","","PYL1003","Rankin, D., Newnham, M., Bush, J.","24/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120175a","Roadside, on road between Victor Harbour and Hindmarsh Falls, 200 m south Pambula Rd, Fleurieu Peninsula.","-35.4436222222","138.6270861111","3. 1 - 10 km","","","","South Australia","","PYL1004","Rankin, D., Newnham, M., Bush, J.","24/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120176a","By main entrance to Flinders Chase National Park, Kangaroo Island. South-East corner of Nat. Park.","-35.949375","136.7810472222","2. 50 m - 1 km","","","","South Australia","","PYL1111","Newnham, M., Rankin, D., Bush, J.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120177a","By main entrance to Flinders Chase National Park, Kangaroo Island. South-East corner of Nat. Park.","-35.949375","136.7810472222","2. 50 m - 1 km","","","","South Australia","","PYL1112","Newnham, M., Rankin, D., Bush, J.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120178a","By main entrance to Flinders Chase National Park, Kangaroo Island. South-East corner of Nat. Park.","-35.949375","136.7810472222","2. 50 m - 1 km","","","","South Australia","","PYL1113","Newnham, M., Rankin, D., Bush, J.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120179a","By main entrance to Flinders Chase National Park, Kangaroo Island. South-East corner of Nat. Park.","-35.949375","136.7810472222","2. 50 m - 1 km","","","","South Australia","","PYL1114","Newnham, M., Rankin, D., Bush, J.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120180a","By main entrance to Flinders Chase National Park, Kangaroo Island. South-East corner of Nat. Park.","-35.949375","136.7810472222","2. 50 m - 1 km","","","","South Australia","","PYL1115","Newnham, M., Rankin, D., Bush, J.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120181a","Kangaroo Island, Flinders Chase National Park, South Coast Rd, 2.7 km west of Rocky River Crossing. (1.0 km E. of Sandy River).","-35.9457444444","136.649275","2. 50 m - 1 km","","","","South Australia","","PYL1118","Newnham, M., Rankin, D., Bush, J.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120182a","Kangaroo Island, Flinders Chase National Park, South Coast Rd, 2.7 km west of Rocky River Crossing. (1.0 km E. of Sandy River).","-35.9457444444","136.649275","2. 50 m - 1 km","","","","South Australia","","PYL1119","Newnham, M., Rankin, D., Bush, J.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120183a","Kangaroo Island, Flinders Chase National Park, South Coast Rd, 2.7 km west of Rocky River Crossing. (1.0 km E. of Sandy River).","-35.9457444444","136.649275","2. 50 m - 1 km","","","","South Australia","","PYL1120","Newnham, M., Rankin, D., Bush, J.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120184a","Kangaroo Island, Flinders Chase National Park, South Coast Rd, 2.7 km west of Rocky River Crossing. (1.0 km E. of Sandy River).","-35.9457444444","136.649275","2. 50 m - 1 km","","","","South Australia","","PYL1121","Newnham, M., Rankin, D., Bush, J.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120185a","Kangaroo Island, Flinders Chase National Park, South Coast Rd, 2.7 km west of Rocky River Crossing. (1.0 km E. of Sandy River).","-35.9457444444","136.649275","2. 50 m - 1 km","","","","South Australia","","PYL1122","Newnham, M., Rankin, D., Bush, J.","25/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120186a","Big Desert, 24 km north of Yanac, on road to Murryville. North of Kaniva and Nhill.","-38.3910944444","141.389125","3. 1 - 10 km","","","","Victoria","","PYL1142","Newnham, M., Rankin, D., Bush, J.","26/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120187a","Big Desert, 24 km north of Yanac, on road to Murryville. North of Kaniva and Nhill.","-38.3910944444","141.389125","3. 1 - 10 km","","","","Victoria","","PYL1141","Newnham, M., Rankin, D., Bush, J.","26/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120188a","Big Desert, 24 km north of Yanac, on road to Murryville. North of Kaniva and Nhill.","-38.3910944444","141.389125","3. 1 - 10 km","","","","Victoria","","PYL1143","Newnham, M., Rankin, D., Bush, J.","26/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120189a","Big Desert, 24 km north of Yanac, on road to Murryville. North of Kaniva and Nhill.","-38.3910944444","141.389125","3. 1 - 10 km","","","","Victoria","","PYL1144","Newnham, M., Rankin, D., Bush, J.","26/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120190a","Big Desert, 24 km north of Yanac, on road to Murryville. North of Kaniva and Nhill.","-38.3910944444","141.389125","3. 1 - 10 km","","","","Victoria","","PYL1145","Newnham, M., Rankin, D., Bush, J.","26/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120191a","Mount Stapylton","-36.8941444444","142.3856555556","3. 1 - 10 km","","","","Victoria","","JB8","Bush, J.","26/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120192a","Mount Stapylton","-36.8941444444","142.3856555556","3. 1 - 10 km","","","","Victoria","","JB7","Bush, J.","26/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120193a","Mount Stapylton","-36.8941444444","142.3856555556","3. 1 - 10 km","","","","Victoria","","JB10","Bush, J.","26/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120194a","Mount Stapylton","-36.8941444444","142.3856555556","3. 1 - 10 km","","","","Victoria","","JB9","Bush, J.","26/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120195a","Mount Stapylton","-36.8941444444","142.3856555556","3. 1 - 10 km","","","","Victoria","","JB6","Bush, J.","26/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120196a","Little Desert.","-36.5545055556","141.5211972222","5. &gt; 25 km","","","","Victoria","","JB11","Bush, J.","26/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120197a","Little Desert.","-36.5545055556","141.5211972222","5. &gt; 25 km","","","","Victoria","","JB13","Bush, J.","26/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120198a","Little Desert.","-36.5545055556","141.5211972222","5. &gt; 25 km","","","","Victoria","","JB12","Bush, J.","26/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120199a","Little Desert.","-36.5545055556","141.5211972222","5. &gt; 25 km","","","","Victoria","","JB15","Bush, J.","26/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120200a","Little Desert.","-36.5545055556","141.5211972222","5. &gt; 25 km","","","","Victoria","","JB14","Bush, J.","26/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120201a","Little Desert.","-36.5545055556","141.5211972222","5. &gt; 25 km","","","","Victoria","","JB14","Bush, J.","26/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
