"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA130540a","West side of Old Gulch, Lord Howe Island.","","","","","","","New South Wales","","K11040","Kraft, G.T., Millar, A.J.K.","17/12/1986","1","01/05/2004","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","isabelae",""
"MELUA130542a","Ned&#39;s Beach, Lord Howe Island","","","","","","","New South Wales","","GK9081","Kraft, G.T., Lewis, J.A.","01/03/1976","1","01/08/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA130543a","South Lagoon, Lord Howe Island.","","","","","","","New South Wales","","G.K.9170","Kraft, G.T., Lewis, J.A.","02/03/1976","1","01/08/2002","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA130544a","Johnsons Beach, South Lagoon, Lord Howe Island.","","","","","","","New South Wales","","G.K.9390","Kraft, G.T., O&#39;Brien, C.E.","20/05/1977","1","01/08/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA130545a","Erskotts Passage, Lord Howe Island.","","","","","","","New South Wales","","G.K. 9945","Kraft, G.T., O&#39;Brien, C.E.","30/09/1976","1","01/08/2002","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA130546a","Reef seaward of the Hole, southwest of Rabbitt Island.","","","","","","","New South Wales","","G.K. 10079","Kraft, G.T., O&#39;Brien, C.E.","10/05/1977","1","01/08/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA130602a","Signal Point, Lord Howe Island.","","","","","","","New South Wales","","GK.9144","Kraft, G.T.","02/10/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","crinale",""
"MELUA130603a","Signal Point, Lord Howe Island.","","","","","","","New South Wales","","GK. 9145","Kraft, G.T.","02/10/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","crinale",""
"MELUA130604a","Far Rocks, Signal Point, Lord Howe Island.","","","","","","","New South Wales","","G.K. 10106","Kraft, G.T., O&#39;Brien, C.E., Wetherbee, R.","11/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","crinale",""
"MELUA130605a","Neds Beach, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T.","03/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","crinale",""
"MELUA130606a","Far Rocks, Signal Point, Lord Howe Island.","","","","","","","New South Wales","","10187","","03/10/1976","1","30/06/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA130607a","Sylph&#39;s Hole, Lord Howe Island.","","","","","","","New South Wales","","G.K.9855","Kraft, G.T., Kraft, C.U.C., O&#39;Brien, C.E.","28/09/1976","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA130608a","Far Rocks, Signal Point, Lord Howe Island.","","","","","","","New South Wales","","GK 9245","Kraft, G.T., Lewis, J.A.","28/02/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA130609a","Old Gulch, Lord Howe Island.","","","","","","","New South Wales","","10216","","17/05/1977","1","30/06/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA130610a","Comet&#39;s Hole, soutwest of Rabbit Island, Lord Howe Island.","","","","","","","New South Wales","","G.K. 10078","Kraft, G.T., O&#39;Brien, C.E.","10/05/1977","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA130611a","Far Rocks, Signal Point, Lord Howe Island.","","","","","","","New South Wales","","G.K.9313","Kraft, G.T., Lewis, J.A.","04/03/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA130612a","Erskotts Hole, Lord Howe Island.","","","","","","","New South Wales","","K10677","Kraft, G.T., Millar, A.J.K.","13/12/1896","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","isabelae",""
"MELUA130613a","Sylph&#39;s Hole, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T.","02/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","australe",""
"MELUA131414a","Old Gulch, L.H.I. [Lord Howe Island].","","","","","","","New South Wales","","10216","","17/05/1977","1","17/08/2022","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","johnstonii",""
"MELUA131415a","West side of Old Gulch, [Lord Howe Island]","","","","","","","New South Wales","","K11022","Kraft, G.T., Millar, A.J.K.","17/12/1986","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","johnstonii",""
"MELUA131416a","Old Gulch [Lord Howe Island].","","","","","","","New South Wales","","s.n.","Kraft, G.T.","17/05/1977","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","johnstonii",""
"MELUA131417a","North Channel [Lord Howe Island].","","","","","","","New South Wales","","s.n.","Kraft, G.T.","04/12/1978","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","johnstonii",""
"MELUA131418a","Boat Harbour, LHI [Lord Howe Island].","","","","","","","New South Wales","","s.n.","Kraft, G.T.","08/12/1978","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","johnstonii",""
"MELUA131420a","Far Rocks, Signal Point, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T.","13/05/1977","1","07/09/2022","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","caerulescens",""
"MELUA131421a","Old Gulch, Lord Howe Island.","","","","","","","New South Wales","","G.K. 9531","Kraft, G.T., Ricker, R.","09/12/1978","1","07/09/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","caerulescens",""
"MELUA131422a","Ned&#39;s Beach, Lord Howe Island.","","","","","","","New South Wales","","KA-00159","Gabrielson, P.W.","27/01/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","caerulescens",""
"MELUA131423a","Ned&#39;s Beach, LHI [Lord Howe Island].","","","","","","","New South Wales","","s.n.","Kraft, G.T.","03/12/1978","1","03/12/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","",""
"MELUA131424a","Boat Harbour, LHI [Lord Howe Island].","","","","","","","New South Wales","","s.n.","Kraft, G.T.","08/12/1978","1","08/12/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","",""
"MELUA131425a","Ned&#39;s Beach, Lord Howe Island.","","","","","","","New South Wales","","G.K. 9735","Kraft, G.T., O&#39;Brien, C.E.","12/05/1977","1","07/09/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA131426a","Old Settlement Beach, Lord Howe Island.","","","","","","","New South Wales","","G.K.10342","Wetherbee, R.","14/05/1977","1","07/09/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA131427a","Ned&#39;s Beach, Lord Howe Island.","","","","","","","New South Wales","","G.K.9103","Kraft, G.T., Lewis, J.A.","01/03/1976","1","07/09/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA131428a","North Channel [Lord Howe Island].","","","","","","","New South Wales","","s.n.","Kraft, G.T.","04/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","",""
"MELUA131429a","North Channel, LH [Lord Howe Island].","","","","","","","New South Wales","","9472a","Kraft, G.T.","04/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","",""
"MELUA131430a","Old Gulch, L.H.I. [Lord Howe Island].","","","","","","","New South Wales","","10217","Kraft, G.T.","17/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","",""
"MELUA131431a","Ned&#39;s Beach, [Lord Howe Island].","","","","","","","New South Wales","","9832","Kraft, G.T., O&#39;Brien, C.E.","18/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","",""
"MELUA131432a","Old Gulch, L.H.I. [Lord Howe Island].","","","","","","","New South Wales","","10166","","02/10/1976","1","07/09/2022","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
