"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD120233a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL120","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD120234a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL449","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD120237a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL121(4)","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD120241a","Jervis Bay Nature Reserve, 22 km from Princes Hwy.","-35.15","150.7333333333","","","","","Australian Capital Territory","","PYL651","Ladiges, P.Y., Campbell, M.","22/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD120245a","Conglomerate State Forest, north of Coffs Harbour at intersection of Plum Pudding and Sherwood roads","-30.0372916667","153.0763305556","2. 50 m - 1 km","","","","New South Wales","","PYL449","Griffin, R.","22/05/1983","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD122506a","Wogamia Nature Reserve, Shoalhaven River, West of Nowra.","-34.87264","150.53945","1. 0 - 50 m","64.0","metres","","New South Wales","","BRX19","Vesk, P.A.","01/10/2019","1","01/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD129520a","No locality data provided]","","","","","","","","Australia","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD129521a","Bucea [Bucca] via Coffs Harbour.","-30.15","153.05","","","","","New South Wales","","266","Beuzeville, W.A.W. de","18/08/1931","1","18/08/1931","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD129522a","Coffs Harbour.","-30.296","153.114","","","","","New South Wales","","259","Beuzeville, W.A.W. de","12/08/1931","1","12/08/1031","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD129523a","Southport.","-27.972","153.406","","","","","Queensland","","s.n.","Chapman, W.D.","00/04/1945","2","00/04/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD129524a","Mount Eliza, C of E. [Church of England].","-38.19","145.09","","","","","Victoria","","s.n.","Wright, W.B.","05/04/1947","1","05/04/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD129532a","Dwellingup.","-32.714","116.062","","","","","Western Australia","","s.n.","Bartlett, A.G.","01/09/1975","1","01/09/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD129533a","North of Kempsey.","-31.06","152.84","","","","Forest tree.","New South Wales","","s.n.","Wright, F.S.","00/05/1946","2","00/05/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD129534a","Mt Eliza C.of E. [Church of England] Plantation.","-38.187","145.092","","","","","Victoria","","s.n.","Wright, W.B.","05/04/1947","1","06/01/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD129535a","Between Armidale and Tamworth.","-30.8","151.3","","","","","New South Wales","","s.n.","Wright, W.B.","09/01/1945","1","00/09/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
"MELUD129827a","[No locality data provided]","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pilularis",""
