"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD012769a","Darling River, Wilcannia","-31.6355194","143.39985","4. 10 - 25 km","","","","New South Wales","","s.n.","Singleton, F.[L?]","00/00/1886","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","limbata",""
"MELUD012770a","Finke River","","","","","","","Northern Territory","","s.n.","Hill, G.F.","07/03/1911","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","limbata",""
"MELUD012771a","Kerang","-35.7166667","148.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, [A.?]J.","00/03/1920","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","suberecta",""
"MELUD012775a","Wee Waa","-30.2","149.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","08/12/1978","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","nummularia","nummularia"
"MELUD012776a","Yandoit","-35.2833333","145.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1916","2","08/12/1978","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","nummularia","nummularia"
"MELUD012777a","MacDonnell Ranges","-23.7","132.5","4. 10 - 25 km","","","","Northern Territory","","s.n.","Hill, G.F.","23/03/1911","1","23/03/1911","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","nummularia",""
"MELUD012779a","Spencers [Spencer] Gulf","-33.5666667","137.8166667","5. &gt; 25 km","","","","South Australia","","s.n.","Mueller, F.J.H. von","","0","08/12/1978","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","paludosa",""
"MELUD012780a","Murtoa","-36.6166667","142.4666667","","","","","Victoria","","s.n.","Eckert, J.P.","00/00/1892","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","pumilio",""
"MELUD012784a","Sydney","-33.8166667","151.1","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1915","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","patula",""
"MELUD012789a","Upper Merchant","","","","","","","Western Australia","","s.n.","Tyson, J.","00/00/1896","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","rhagodioides",""
"MELUD012790a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","semibaccata",""
"MELUD012793a","Junctions of the Darling and the Murray [Wentworth]","-34.1129861111","141.9118333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Holding","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","holocarpa",""
"MELUD012796a","Near the Lachlan River.","-34.0833333","149.0166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Love, D.","00/00/1889","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","stipitata",""
"MELUD113694a","Mildura","","","","","","","Victoria","","556","Zimmer, W.J.","07/05/1935","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","eardleyae",""
"MELUD113695a","Mildura","","","","","","","Victoria","","373","Zimmer, W.J.","25/09/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","hymenotheca",""
"MELUD113696a","Mildura","","","","","","","Victoria","","374","Zimmer, W.J.","25/09/1933","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","lindleyi","inflata"
"MELUD113697a","Mildura","","","","","","","Victoria","","211","Zimmer, W.J.","20/11/1932","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","lindleyi","inflata"
"MELUD113699a","Mildura","","","","","","","Victoria","","468","Zimmer, W.J.","02/11/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","leptocarpa",""
"MELUD113700a","Willandra Basin","","","","","","","New South Wales","","619","Zimmer, W.J.","15/09/1936","1","01/01/1966","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","limbata",""
"MELUD113701a","Mildura","","","","","","","Victoria","","654","Zimmer, W.J.","08/11/1936","1","01/01/1966","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","lindleyi",""
"MELUD113702a","Mildura","","","","","","","Victoria","","231","Zimmer, W.J.","20/11/1932","1","20/11/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","muelleri",""
"MELUD113704a","Willandra Basin","","","","","","","New South Wales","","620","Zimmer, W.J.","15/09/1936","1","01/01/1966","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","angulata",""
"MELUD113706a","Mildura","","","","","","","Victoria","","285","Zimmer, W.J.","15/01/1933","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","pumilio",""
"MELUD113707a","Mildura","","","","","","","Victoria","","294","Zimmer, W.J.","15/01/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","semibaccata",""
"MELUD012753a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","15/06/1935","1","01/01/1964","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","eardleyae",""
"MELUD012764a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","15/06/1935","1","14/02/2024","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","acutibractea","acutibractea"
"MELUD012984a","Cook.","-30.6175","130.4111111","3. 1 - 10 km","","","","South Australia","","s.n.","","00/09/1965","2","11/05/1970","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","acutibractea",""
"MELUD113703a","Mildura","","","","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","suberecta",""
"MELUD134638a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","05/11/1932","1","20/09/1982","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","rhagodioides",""
