"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD116817a","13.5km west of Lavers Hill on the Great Oean Road.","-38.68333","143.38333","","","","","Victoria","","EJR9","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116818a","Cape Patton Scenic Lookout, 15.5 km from north of Apollo Bay on the Great Ocean Road.","-38.7","143.83333","","","","","Victoria","","EJR16","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116819a","Cape Patton Scenic Lookout, 15.5 km north of Apollo Bay on the Great Ocean Road.","-38.7","143.83333","","","","","Victoria","","EJR17","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116820a","Cape Patton Scenic Lookout, 15.5 km north of Apollo Bay on the Great Ocean Road.","-38.7","143.83333","","","","","Victoria","","EJR18","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116821a","Cape Patton Scenic Lookout, 15.5 km north of Apollo Bay on the Great Ocean Road.","-38.7","143.83333","","","","","Victoria","","EJR19","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116822a","Cape Patton Scenic Lookout, 15.5 km north of Apollo Bay on the Great Ocean Road.","-38.7","143.83333","","","","","Victoria","","EJR20","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116823a","Mt Macedon, 0.6 km before Jails Rd on the Mt Macedon Rd.","-37.41667","144.58333","","","","","Victoria","","EJR22","Raulings, E.J.","11/12/1994","1","11/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116824a","Mt Macedon, 0.6 km before Jails Rd on the Mt Macedon Rd.","-37.41667","144.58333","","","","","Victoria","","EJR23","Raulings, E.J.","11/12/1994","1","11/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116825a","Mt Macedon, 0.6 km before Jails Rd on the Mt Macedon Rd.","-37.41667","144.58333","","","","","Victoria","","EJR24","Raulings, E.J.","11/12/1994","1","11/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116826a","Mt Macedon, 0.6 km before Jails Road on the Mount Macedon Road.","-37.41667","144.58333","","","","","Victoria","","EJR25","Raulings, E.J.","11/12/1994","1","11/12/1994","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116827a","Blanket Bay,walking track, camping ground adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR26","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116828a","Blanket Bay walking track, adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR27","Raulings, E.J.","07/01/1995","1","01/07/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116829a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR28","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116830a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR29","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116831a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR31","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116832a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR33A","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116833a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","","Victoria","","EJR33","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116834a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","Granite rock.","Victoria","","EJR34","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116835a","Banket Bay Camping Ground, adjacent to waterfall.","-38.8166667","143.5833333","","","","Granite rock","Victoria","","EJR36","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116836a","Blanket Bay camping ground adjacent to waterfall.","-38.81667","143.58333","","","","Granite rock.","Victoria","","EJR37","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116837a","Blanket Bay Camping Ground, adjacent to waterfall.","-38.81667","143.58333","","","","Granite rock","Victoria","","EJR38","Raulings, E.J.","07/01/1995","1","07/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116838a","Noojee, on the Baw Baw Road, north of Tanjil Bren.","-37.98333","146.16667","","","","","Victoria","","EJR42","Raulings, E.J.","13/01/1995","1","13/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116839a","Noojee, on the Mt Baw Baw Rd, north of Tanjil Bren.","-37.98333","146.16667","","","","","Victoria","","EJR43","Raulings, E.J.","13/01/1995","1","13/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116840a","Noojee, on the Mt Baw Baw Rd, north of Tanji Bren.","-37.98333","146.16667","","","","","Victoria","","EJR44","Raulings, E.J.","13/01/1995","1","13/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116841a","3.6 km before Mt Baw Baw Chalet.","","","","","","","Victoria","","EJR45","Raulings, E.J.","13/01/1995","1","13/01/1995","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116842a","Noojee, on the Mt Baw Baw Road, north of Tanjil Bren.","-37.98333","146.16667","","","","","Victoria","","EJR46","Raulings, E.J.","13/01/1995","1","13/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116843a","Mt. William walking track, Grampians.","-37.3","142.6","","","","","Victoria","","EJR51","Raulings, E.J.","17/01/1995","1","17/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116844a","Mt William walking track, Grampians.","-37.3","142.6","","","","","Victoria","","EJR52","Raulings, E.J.","17/01/1995","1","17/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116845a","Mt William walking track, Grampians.","-37.3","142.6","","360.0","metres","","Victoria","","EJR53","Raulings, E.J.","17/01/1995","1","17/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116846a","Mt. William walking track, Grampians.","-37.3","142.6","","","","","Victoria","","EJR54","Raulings, E.J.","17/01/1995","1","17/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116847a","Glenelg River Roadside, Grampians.","-37.15","142.4666667","","","","","Victoria","","EJR55","Raulings, E.J.","18/01/1995","1","18/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116848a","Glenelg River rd, Grampians.","-37.15","142.46667","","","","","Victoria","","EJR56","Raulings, E.J.","17/01/1995","1","18/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116849a","Glenelg River Roadside, Grampians.","-37.15","142.4666667","","","","","Victoria","","EJR57","Raulings, E.J.","18/01/1995","1","18/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116850a","Glenelg River Roadside, Grampians.","-37.15","142.46667","","","","","Victoria","","EJR58","Raulings, E.J.","18/01/1995","1","18/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116851a","Glenelg River Roadside, Grampians.","-37.15","142.46667","","","","","Victoria","","EJR59","Raulings, E.J.","18/01/1995","1","18/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116852a","Ben Nevis, on the walking track to the carpark, Mt. Cole State Park.","-37.23333","143.2","","","","","Victoria","","EJR61","Raulings, E.J.","20/01/1995","1","20/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116853a","Olinda State Forest, Stonyford rd near Olinda Ck Rd on road edge.","-37.83333","145.4","","","","","Victoria","","EJR66","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116854a","Starvation Creek roadside, on the Woods Point Road, Warburton.","-37.7","145.8","","","","","Victoria","","EJR69","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116855a","Starvation Creek road side,on the Woods Point Road, Warburton.","-37.7","145.8","","","","","Victoria","","EJR71","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116856a","Starvation Ck road sideon the Woods Point Rd, Warburton.","-37.7","145.8","","","","","Victoria","","EJR72","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116857a","Starvation Creek road side, on the Woods point Rd, Warburton.","-37.15","145.8","","","","","Victoria","","EJR73","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116858a","2.2 km S of Cumberland Track, 300 m from the Woods Point Rd.","-37.56667","145.91667","","","","","Victoria","","EJR74","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116859a","Cumberland Junction on the road verge.","-37.56667","145.91667","","","","","Victoria","","EJR75","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116860a","2.2km south of the cumberland junction on the road side verge.","-37.56667","145.91667","","","","","Victoria","","EJR76","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116861a","Cumberland Junction.","-37.56667","145.91667","","","","","Victoria","","EJR77","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116862a","McAdams Hill, on the Woods Point Rd.","-37.58333","146.16667","","","","","Victoria","","EJR78","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116863a","McAdams Hill.","","","","","","","Victoria","","EJR80","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116864a","McAdams hill [Matlock].","","","","","","","Victoria","","EJR82","Raulings, E.J.","31/01/1995","1","31/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116865a","Powers Lookout, along the walking track to the lookout.","-36.85","146.36667","","","","","Victoria","","EJR93","Raulings, E.J.","01/02/1995","1","01/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116866a","Razorback, 1 km from the Mt Hotham Rd.","-36.98333","147.11667","","","","","Victoria","","EJR97","Raulings, E.J.","02/02/1995","1","02/02/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116867a","Razorback, 1km from the Mt Hotham Rd.","-36.98333","147.11667","","","","","Victoria","","EJR98","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116868a","Razorback, 1km from the Mt Hotham Rd.","-37.98333","148.11667","","","","","Victoria","","EJR99","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116869a","Razorback, 1km from Mt Hotham Rd.","-36.98333","147.11667","","","","","Victoria","","EJR100","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116870a","Razorback, 1Km from Mt. Hotham Rd.","-36.98333","147.11667","","","","","Victoria","","EJR101a","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116871a","Razorback, 1 km from the Mt Hotham Rd.","-36.98333","147.11667","","","","","Victoria","","EJR101b","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116872a","Alpine Road 31km from omeo past dinner plain.","-37.06667","147.33333","","","","","Victoria","","EJR104","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116873a","Alpine Rd, 31 km from Omeo past Dinner Plain.","-37.06667","147.33333","","","","","Victoria","","EJR105","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116874a","Alpine Rd, 31km from Omeo past Dinner Plain.","-37.06667","147.33333","","","","","Victoria","","EJR106b","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116875a","High Planes Rd, 24km from Falls Ck towards Omeo.","-36.93333","147.36667","","","","","Victoria","","EJR108","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116876a","High Planes Rd, 24km from Falls Ck towards Omeo.","-37.93333","148.36667","","","","","Victoria","","EJR109","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116877a","Bogong High Plains, 10 km from Falls Ck on the High Plains Rd.","-36.9","147.28333","","","","","Victoria","","EJR110","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116878a","Bogong High Plains, 10km from Falls Ck on the High Plains Rd.","-36.9","147.28333","","","","","Victoria","","EJR111","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116879a","Bogong High Plains, 10 km from Falls Creek on the High Plains Road.","-36.9","147.28333","","","","","Victoria","","EJR112","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116880a","Bogong High Plains, 10km from Falls Creek on the High Plains Rd.","-36.9","147.28333","","","","","Victoria","","EJR113","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
"MELUD116881a","Bogong High Plains, 10 km from Falls Creek on the High Plains Road.","-36.9","147.28333","","","","","Victoria","","ERJ114","Raulings, E.J.","02/02/1995","1","02/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","armeria",""
