"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB005323a","Serpentine River below Lake Pedder dam.","","","","","","Riverside rainforest.","Tasmania","","s.n.","Scott, G.A.M., Dalton, P.","07/07/1984","1","04/04/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","prismaticale",""
"MELUB005332a","Serpentine River below Lake Pedder dam.","","","","","","Riverside rainforest.","Tasmania","","s.n.","Scott, G.A.M., Dalton, P.","07/07/1984","1","04/04/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","prismaticale",""
"MELUB127216a","Mt. [Mount] Anglem track, Stewart Is. [Island].","","","","1350.0","feet","In tall manuka scrub. On ground.","Stewart Island","","1255","Scott, G.A.M.","25/05/1964","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","mooreanum",""
"MELUB127217a","Port Pegasus, Stewart Island.","","","","","","On ground in dense forest.","Stewart Island","","539","Matin, W.","04/01/1949","1","16/04/1998","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1389","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","mooreanum",""
"MELUB127218a","Serpentine River, below Lake Pedder dam.","","","","","","Riverside rainforest. (Leatherwood, Huon Pine, Phyllocladus, Sassafras etc).","Tasmania","","s.n.","Scott, G.A.M., Dalton, P.","07/07/1984","1","04/04/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5313","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","mooreanum",""
"MELUB127231a","Serpentine River, below Lake Pedder dam.","","","","","","Riverside rainforest. (Leatherwood, Huon Pine, Phyllocladus, Sassafras etc).","Tasmania","","s.n.","Scott, G.A.M., Dalton, P.","07/07/1984","1","04/04/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5332","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","prismaticale",""
"MELUB127233a","Mt [Mount] Lewis, Atherton.","","","","","","Summit [?] Alyxia forest.","Queensland","","s.n.","Scott, G.A.M.","02/09/1986","1","04/04/2014","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","",""
"MELUB127234a","Royal Nat. Park, Sydney.","","","","","","","New South Wales","","s.n.","Scott, G.A.M.","18/06/1972","1","16/04/1998","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1470","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","exiguum",""
"MELUB127235a","Cambewarra Mt [Mountain].","","","","","","","New South Wales","","s.n.","Scott, G.A.M.","20/08/1972","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1709","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","colensoanum",""
"MELUB127236a","Serpentine River, below Lake Pedder dam.","","","","","","Riverside rainforest. (Leatherwood, Huon Pine, Phyllocladus, Sassafras etc).","Tasmania","","s.n.","Scott, G.A.M., Dalton, P.","07/07/1984","1","04/04/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5323","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","prismaticale",""
"MELUB127237a","Somerby Falls, N [North] of Sydney.","","","","","","","New South Wales","","s.n.","Scott, G.A.M.","23/08/1981","1","16/04/1998","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4734","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","exiguum",""
"MELUB127238a","Secretary Id [Island].","","","","650.0","feet","","Southland","","1254","","00/02/1959","2","00/02/1959","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3581","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","marginatum",""
"MELUB127239a","Brogers Ck [Creek], 7 km SE of Robertson.","","","","","","Beneath large rock near water.","New South Wales","","B45","Beeta, I.","11/07/1961","1","16/04/1998","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3581","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Jungermanniales","Lepidoziaceae","Acromastigum","exiguum",""
