"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD102078c","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","linearis",""
"MELUD103005a","[Mt Buffalo National Park], near Mt McLeod","-36.6833333","146.7833333","5. &gt; 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","obtusifolia",""
"MELUD103006a","[Mt Buffalo National Park], near Wilkinson�s Look-out [sic]","-36.7166667","146.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","21/11/1938","1","17/10/2018","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","ericifolia","ericifolia"
"MELUD104049a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","Atkinson","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","pedunculata",""
"MELUD104050a","Eastern extremity of Gippsland","-35.4","148.5","5. &gt; 25 km","","","","Victoria","","s.n.","[Illegible]","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","empetrifolia",""
"MELUD109202a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/01/1984","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","procumbens",""
"MELUD109370a","Darby River, roadside [Wilsons Promontory National Park]","-38.975935","146.277803","3. 1 - 10 km","","","","Victoria","","28","Connor, D.","07/12/1964","1","00/03/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","aspera",""
"MELUD109371a","Barry&#39;s Creek road [Wilsons Promontory National Park]","-38.910774","146.370105","3. 1 - 10 km","75.0","feet","Dry sclerophyll forest. Topography: Gentle. Podsolized sand.","Victoria","","s.n.","Groves, R.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","aspera",""
"MELUD109372a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Moderate. Deep podzolised sand.","Victoria","","19","Groves, R.H.","00/08/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD109373a","Waterloo Bay, Wilsons Prom. [Wilsons Promontory National Park]","-39.0802777778","146.4347222222","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, J.S.","","0","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","obtusifolia",""
"MELUD109374a","[Wilsons Promontory National Park]","-38.97329","146.36261","4. 10 - 25 km","","","","Victoria","","4","","15/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","appressa",""
"MELUD109375a","Between Darby Saddle &amp; Main Road [Wilsons Promontory National Park]","-39.001196","146.300492","3. 1 - 10 km","175.0","feet","Heath Woodland. Topography: Gentle. Deep podzolised sand.","Victoria","","29","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","procumbens",""
"MELUD109376a","Road above Squeaky Beach [Wilsons Promontory National Park]","-39.021296","146.308389","2. 50 m - 1 km","100.0","feet","Heath. Topography: Moderate. Deep podzolised sand.","Victoria","","14","Groves, R.H.","00/09/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","sericea",""
"MELUD109377a","Near Darby River [Wilsons Promontory National Park]","-38.978446","146.286768","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Thrower, S.L.","11/08/1960","1","11/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","virgata",""
"MELUD113880a","Mildura.","","","","","","","Victoria","","45","Zimmer, W.J.","13/09/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","stricta",""
"MELUD113881a","Mildura.","","","","","","","Victoria","","32","Zimmer, W.J.","01/09/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","virgata",""
"MELUD015420a","Clarance River, Copmanhurst.","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","diffusa",""
"MELUD015453a","Sandy tracts, Borung.","-36.5833333","142.5","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","10/07/1894","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","virgata",""
"MELUD102165a","Wilsons Promontory, Mount Oberon.","-39.0333333","146.3333333","2. 50 m - 1 km","","","","Victoria","","s.n.","Carr, S.G.M.","07/08/1956","1","29/07/2005","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","aspera",""
"MELUD103428a","Mount Buffalo National Park,  near car park in front of The Chalet.","-36.7225","146.8222222","1. 0 - 50 m","1316.0","metres","","Victoria","","AVK113","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","serpyllifolia",""
"MELUD103523a","Mount Buffalo National Park,  track to Rollason�s Falls.","-36.6927778","146.8244444","1. 0 - 50 m","770.0","metres","","Victoria","","AVK198","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","obtusifolia",""
"MELUD105364a","Urquhart&#39;s Bluff, Anglesea","-38.4","144.1833333","4. 10 - 25 km","","","Heath. [Soils:] leached sands.","Victoria","","s.n.","Reid, J.B.","29/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","sericea",""
"MELUD105365a","Blairgowrie","-38.35","144.7666667","3. 1 - 10 km","","","Deep sand.","Victoria","","s.n.","Offor, T.","02/10/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","sericea",""
"MELUD105366a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","Heathland.","Victoria","","s.n.","Lyon, T.","28/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","sericea",""
"MELUD105367a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Lesnik, M.","05/09/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","sericea",""
"MELUD105368a","Cockatoo","-37.9333333","145.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","","10/05/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","scandens",""
"MELUD105369a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","White, O.","11/11/1988","1","12/11/1988","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","aspera",""
"MELUD105690a","In Killawarra Forest, approx 40 metres on left past intersection at School Rd entrance (on Centre Road).","-36.2166667","146.2333333","3. 1 - 10 km","170.0","","Scattered Euc. [Eucalyptus] sideroxylon community. Solid loam soil.","Victoria","","42","Wilson, W.S.","17/09/1990","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","exutiacies",""
"MELUD105709a","Urquart�s Bluff, Anglesea.","-38.4","144.1833333","3. 1 - 10 km","","","Vegetation type: Heath. Slope: S-SW","Victoria","","s.n.","Bird, C.","28/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD105710a","Geelong","-38.15","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Gallego, M.","01/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD105711a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","Soil: Sandy loam. Vegetation: open heathland.","Victoria","","s.n.","Avijioglu, A.","29/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD105712a","Belmont","-38.1666667","144.3333333","3. 1 - 10 km","","","Soil: sandy. Vegetation Type: heath.","Victoria","","1","Aceredo, J.","00/11/1987","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD117076a","Mt. Illbillee, Everard Ra.[Ranges].","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","glaberrima",""
"MELUD117081a","Stan[d]ley Chasm.","","","","","","","Northern Territory","","115","Cummins, A.","02/09/1957","1","04/02/1957","1","","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","glaberrima",""
"MELUD117742a","Mt. [Mount] Difficult, Grampians.","","","","","","","Victoria","","V41","Bernhardt, P.","21/10/1978","1","21/10/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","australis",""
"MELUD118337a","Great Lakes District.","","","","","","","Tasmania","","s.n.","Sonenberg, E.J.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","fasciculata",""
"MELUD122532a","Weecurra Flora Reserve, near Casterton.","","","","","","","Victoria","","SCC 72","Cropper, S.C.","00/10/1986","2","00/10/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Dillenianae]","[Dilleniales]","Dilleniaceae","Hibbertia","stricta",""
