"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100638a","Hopetoun Pinnaroo Road.","-27.7333333","140.7333333","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/11/1974","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100639a","Gerang Gerung","-36.3666667","141.8833333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100640a","Noradjuha, south - west of Horsham.","-36.8333333","141.95","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","12/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100641a","Gerang Gerung","-36.3666667","141.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","03/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100642a","Horsham Rotary Club Plantation.","-36.7","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","03/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100643a","Horsham Rotary Club Plantation.","-36.7","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","15/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100644a","Horsham Rotary Club Plantation.","-36.7","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","15/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100645a","4 miles [6.4 km] north of Wyalong.","-33.9166667","147.2","3. 1 - 10 km","","","","New South Wales","","C236","Croll, R.D.","11/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100646a","Melbourne","-37.8","144.9333333","5. &gt; 25 km","","","","Victoria","","s.n.","Croll, R.D.","11/08/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100647a","Wail Nursery.","-36.5","142.1","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","14/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD111837a","Little Desert","-36.6","141.5","5. &gt; 25 km","","","","Victoria","","s.n.","Harrison, P.","06/09/1969","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD117168a","Callytris State Forest (Columundai).","","","","","","","Queensland","","34","D., S.","18/08/1987","1","18/08/1987","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD117181a","Rankin&#39;s Springs road.","","","","","","","New South Wales","","C30","Croll, R.D.","03/09/1962","1","03/09/1962","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD123744a","Natyali.","","","","","","","","","s.n.","Semmens, E.J.","00/07/1928","2","00/07/1928","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD123745a","","","","","","","","","","s.n.","S., G.J.","00/08/1976","2","00/08/1976","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD123746a","Ouyen.","-35.072668","142.315549","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD128575a","Diapur. Site 7/7 ~ 200 m past Diapur. At corner of dirt road &amp; main road (map in field book). On left hand side of dirt road.","","","","","","","Victoria","","145","Kenrick, J.","20/07/1982","1","20/07/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
