"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD103107a","[Mt Buffalo National Park], near The Reservoir.","-36.7333333","146.7666667","4. 10 - 25 km","","","Small shrub.  Rare, one plant seen.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/06/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","chamaepeuce",""
"MELUD109592a","Sthn. [southern] slopes Mt. Oberon [Wilsons Promontory National Park]","-39.043082","146.344288","3. 1 - 10 km","800.0","feet","Wet Sclerophyll Forest. Topography: Steep. Granite wash (skeletal).","Victoria","","2","Groves, R.H.","00/08/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD117466a","On road reserve, 5.9 km north along Heath Road from Nelson-Portland Road.","","","","","","","Victoria","","s.n.","Adair, R.J.","25/03/1980","1","26/06/1981","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD117507a","&quot;Hidden Springs&quot; property near Anderson&#39;s Inlet, South Gippsland.","","","","","","","Victoria","","s.n.","Chambers, T.C.","00/07/1980","2","00/07/1980","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD117508a","Mt. Kentbruck, south west Vic, bet. [between] Skyline Rd and Little Moleride Ck [Creek].","","","","","","","Victoria","","ICC053","Clarke, I.C.","03/03/1978","1","03/03/1978","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD117509a","[Locality details not provided.]","","","","","","","","","s.n.","Ashton, D.H.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","rigida",""
"MELUD014737a","Gippsland, Sources of the Tyers River","-37.6666667","145.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","Isosyntype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","arborea",""
"MELUD103522a","Mount Buffalo National Park,  track to Rollason�s Falls, at junction between track to upper and lower falls.","-36.6905556","146.8197222","2. 50 m - 1 km","680.0","metres","","Victoria","","AVK197","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","chamaepeuce",""
"MELUD105606a","North side of the road that crosses the Forth river between Lake Cethana and Lake Barrington, 30 metres east of the bridge over the Forth River, Daisy Dell.","-41.4666667","146.1166667","2. 50 m - 1 km","300.0","","Growing in full sun and gravelly sand.","Tasmania","","DJO132","Ohlsen, D.J.","18/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD117510a","Bendoc. Bonang.","","","","","","","Victoria","","s.n.","Preez, N. du","00/01/1974","2","00/01/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","silvatica",""
"MELUD118959a","Old Port Beach, Mellelipt [illegible] area.","","","","","","","","Australia","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
