"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100559a","Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","Grassy woodland (transitional sclerophyll shrub woodland).","Victoria","","s.n.","Scarlett, N.H.","01/10/1967","1","01/10/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100560a","Balieston (near Rushworth).","-36.5833333","145.0","4. 10 - 25 km","","","","Victoria","","s.n.","Seiffert, M.W.","02/09/1972","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD103130a","Royal Parade, Parkville","-37.7833333","145.95","3. 1 - 10 km","","","Found in a garden","Victoria","","s.n.","Smyth, K.","27/09/1986","1","18/04/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD103131a","~200km northeast Melbourne, Warrenbayne","-36.6833333","145.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Kelleher, M.","00/09/1986","2","18/04/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD103132a","50 km south of Melbourne, Mount Eliza","-38.1833333","145.0833333","4. 10 - 25 km","","","Woody shrub tree up to 3m high Yellow flower, sandy soil, 1 plant / 10m2.","Victoria","","s.n.","Todd, J.","19/10/1986","1","18/04/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD103142a","Blackburn","-37.8166667","145.15","3. 1 - 10 km","","","scrub area, level ground","Victoria","","s.n.","Miller, F.","28/09/1989","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD105949a","NE [North East] Vic [Victoria] [No other data available]","-36.585","146.1308333","5. &gt; 25 km","","","","Victoria","","MB203","Bartolome, M.","02/09/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD105950a","Ashwin Rd [Road] spec. [specimen] 2, Howqua.","-37.2197222","146.1944444","3. 1 - 10 km","","","","Victoria","","MB62","Bartolome, M.","27/04/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD108107a","Heathcote.","-36.9166667","144.7166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","21/08/1961","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD108108a","Montrose.","-37.8166667","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1960","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD108109a","Heathcote.","-36.9166667","144.7166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","29/08/1961","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD111810a","Boronia","-37.86","145.29","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD111812a","Dandenongs","-37.89","145.32","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","12/08/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD111813a","Eltham","-37.71","145.15","3. 1 - 10 km","","","","Victoria","","s.n.","Harrison, P.","02/10/1969","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD111814a","Glen Iris","-37.86","145.06","3. 1 - 10 km","","","","Victoria","","s.n.","Liston, P.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD111815a","St. Andrews","-37.6","145.27","3. 1 - 10 km","","","","Victoria","","s.n.","de Bree, J.","00/10/1982","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD111816a","Springvale","-37.95","145.15","3. 1 - 10 km","","","","Victoria","","s.n.","Illegible","10/03/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD013644a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1912","2","00/00/1971","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD013644b","Black Rock","-37.9666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1922","2","00/00/1971","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD013646a","Dandenong","-37.9833333","145.2","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/12/1961","2","00/00/1971","3","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD013646b","Dandenong","-37.9833333","145.2","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/12/1961","2","00/00/1971","3","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD116274a","Wantirna Road Reserve.","","","","","","","Victoria","","DM203","Murphy, D.J.","04/05/1997","1","04/05/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD117138a","Road to Bealeba [Bealiba].","","","","","","","Victoria","","11","Kenrick, J.","16/08/1977","1","16/08/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD117139a","Mt. Ida, track off Northern Hwy.","","","","","","In disturbed areas.","Western Australia","","s.n.","Kenrick, J., Maslin, B.R.","25/08/1982","1","29/08/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD122955a","Brackenbury Road, V.S.F. [Victorian School of Forestry] Forest.","","","","1550.0","feet","","Victoria","","s.n.","Long, I.","26/09/1975","1","10/03/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD122956a","Melbourne, Clayton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/08/1918","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD122957a","Grampians.","","","","","","","Victoria","","s.n.","Portman, G.I.","08/06/1974","1","10/03/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD122958a","Eastern foot of Mt. [Mount] Beckworth ~20 km NW of Creswick.","","","","","","Open woodland type 2, soil granitic. Eucalyptus goniocalyx predominant, some E. melliodora.","Victoria","","s.n.","Salmon, G.R.","26/10/1975","1","10/03/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD122959a","Anglesea-Geelong Rd., near Anglesea.","","","","","","","Victoria","","s.n.","Jolly, R.N.","18/10/1975","1","10/03/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD122960a","&quot;Crochan&quot;, Moyston.","","","","","","Found growing in granitic soil along a creek.","Victoria","","s.n.","Sanders, J.L.","06/09/1975","1","10/03/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD122961a","North eastern slope of Mt. [Mount] Beckworth, west of Clunes.","","","","","","","Victoria","","s.n.","Ferguson, E.A.","","0","10/03/2020","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD122962a","Mount Beckworth.","","","","","","Collected in open E. goniocalyx forest in sandy soil.","Victoria","","s.n.","Grose, P.T.","22/10/1975","1","10/03/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD122963a","Redman&#39;s road. Halls Gap.","","","","","","","Victoria","","s.n.","Portman, G.I.","","0","10/03/2020","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD122964a","Just off Brackenbury Road in V.S.F. Forest.","","","","1530.0","feet","","Victoria","","s.n.","Rumnalls, R.","","0","10/03/2020","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD122965a","Koroit.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1896","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
