"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD113731a","","","","","","","","","","659","Zimmer, W.J.","20/01/1937","1","06/04/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","oppositifolia",""
"MELUD113732a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","479","Zimmer, W.J.","30/11/1933","1","06/04/2018","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","pyramidata",""
"MELUD113733a","Melbourne","","","","","","","Victoria","","290","Zimmer, W.J.","15/02/1933","1","13/11/2017","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","appressa",""
"MELUD012891a","Mildura.","","","","","","","Victoria","","420","Zimmer, W.J.","16/10/1933","1","01/01/1995","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","pyramidata",""
"MELUD012895a","Koorlong, nr [near] Red Cliffs, N.W. Vic.","-34.28333","142.08333","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/06/1948","2","00/00/1995","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","sedifolia",""
"MELUD012896a","Mildura.","","","","","","","Victoria","","455","Zimmer, W.J.","02/11/1933","1","01/01/1995","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","appressa",""
"MELUD012898a","19th Sreet, Mildura, N.W. Victoria.","","","","","","","Victoria","","s.n.","Packe, E.M.","02/04/1949","1","01/01/1995","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","appressa",""
"MELUD013000a","South Merbein [?Road name unclear] Road, also Sports Oval, University Grounds, Mildura, N.W. Vic.","","","","","","","Victoria","","s.n.","Packe, E.M.","00/07/1947","2","00/00/1995","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","erioclada",""
"MELUD013001a","Mildura.","","","","","","","Victoria","","375","Zimmer, W.J.","25/09/1933","1","01/01/1995","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","erioclada",""
"MELUD124232a","Hattah Lakes.","","","","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","georgei",""
"MELUD124235a","Swan Hill.","","","","","","Native pasture.","Victoria","","s.n.","Toyne, G.","00/01/1974","2","00/08/2020","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","pyramidata",""
