"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD013815a","North of Yea.","-37.2","145.4166667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013816a","Heathcote","-36.9166667","144.7","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/02/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013817a","Toolangi - Kinglake Road.","-37.5166667","145.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Archer, E.","00/09/1959","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013818a","Horsham","-36.7","142.2","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013819a","Sarsfield","-37.75","147.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","01/06/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100789a","Approx. 9.5 ml [15 km] from Springhurst, along Cemetery Road toward Eldorado.","-36.25","146.5","3. 1 - 10 km","","","","Victoria","","EMC247","Canning, E.M.","27/10/1967","1","","","","CANB","28914","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100790a","Warby Ranges, 2.4 ml [4 km] from Wangaratta Cemetery turnoff Hume Highway (near box?s orange grove).","-36.3166667","146.1833333","3. 1 - 10 km","","","","Victoria","","EMC158","Canning, E.M.","25/10/1969","1","","","","CANB","28915","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100791a","Ballarat","-37.55","143.85","4. 10 - 25 km","450.0","metres","Eucalypt woodland. Loamy - clay.","Victoria","","s.n.","Coates, S.","02/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100792a","Stop 3, Victoria Valley Road, Grampians.","-37.25","142.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Ladd, P.G.","22/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100793a","Approx. 14.4 ml [23 km] from Wangaratta, toward Almonds (turnoff Yarrawonga road approx. 8 ml [13 km] from Wangaratta).","-36.35","146.3","3. 1 - 10 km","","","","Victoria","","EMC220","Canning, E.M.","26/10/1967","1","","","","CANB","28913","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100794a","Anglesea","-38.4","144.1833333","4. 10 - 25 km","10.5","metres","Woodland - shrubland. Podzol.","Victoria","","s.n.","McGrath, K.","09/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100795a","1.8 ml [3 km] from Chiltern - Beechworth road (from Beechworth along forest road to Chiltern and Wooragee).","-36.2666667","146.65","3. 1 - 10 km","","","","Victoria","","EMC475","Canning, E.M.","28/12/1967","1","","","","CANB","31611","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100796a","Rawsley Road near Greystones Northern Brisbane Range area.","-37.65","144.2666667","4. 10 - 25 km","","","not in ordovician area.","Victoria","","s.n.","Scarlett, N.H.","00/10/1969","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100797a","Hume Highway, 5 ml [8 km] from Honeysuckle Creek crossing (near Violet Town), toward Benalla.","-36.5333333","145.6","3. 1 - 10 km","","","","Victoria","","EMC3184","Canning, E.M.","26/12/1971","1","","","","CANB","38290","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100798a","Lower Mount William, Grampians.","-37.2833333","142.6","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","22/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100799a","approx. 1 ml [1.6 km] from Wangaratta Cemetery, toward Warby Ranges.","-36.35","146.3","3. 1 - 10 km","","","","Victoria","","EMC1139","Canning, E.M.","27/04/1968","1","","","","CANB","27707","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100800a","15 km east of Ararat on Western Highway.","-37.2833333","142.9166667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","21/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100801a","Errinundra Road 1 km from Bendock - Orbost Road.","-37.2666667","148.7666667","3. 1 - 10 km","","","","Victoria","","ICC1405","Clarke, I.C.","17/08/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100820a","Grampians, 5.6 km from Mount William carpark.  Grid Ref.: J 10.","-37.2630556","142.5597222","3. 1 - 10 km","","","Growing in dry sclerophyll forest - Correa, Olearia.","Victoria","","PGN88","Neish, P.G., Muasya, A.M.","20/01/1997","1","","","","MEL","2036349","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100823a","Black Range Road, west of Grampians.","-37.1666667","142.0666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ingiveson, F.","11/02/1965","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100824a","Reef Hills Park, near Benalla.","-36.5833333","145.95","3. 1 - 10 km","","","","Victoria","","s.n.","","02/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100825a","Grampians, Road to Mount Difficult.","-37.0","142.4333333","4. 10 - 25 km","","","","Victoria","","NIF41","","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100826a","Anglesea","-38.4","144.1833333","4. 10 - 25 km","50.0","metres","Scrub. Sandy.","Victoria","","s.n.","Gigacz, K.","04/09/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100827a","Warby Range, north - west of Wangarrata.","-36.2333333","146.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","","02/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100828a","Warby Range, north - west of Wangarrata.","-36.2333333","146.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","","02/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100829a","Montrose, in garden.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","09/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100830a","Cudgewa","-36.1833333","147.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","04/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100831a","Walwa","-35.95","147.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100832a","Near Dunedoo.","-32.0","149.3833333","5. &gt; 25 km","","","","New South Wales","","C152","Croll, R.D.","09/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD100833a","Dubbo","-32.65","148.6833333","4. 10 - 25 km","","","","New South Wales","","C213","Croll, R.D.","10/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD102017a","Marlo - Broadribb River area.","-37.7833333","148.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Specht, R.L.","00/03/1965","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD102018a","Marlo - Broadribb River area.","-37.7833333","148.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Specht, R.L.","00/03/1965","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD102019a","Glenrowan","-36.45","146.2166667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD102020a","Glenrowan","-36.45","146.2166667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/12/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD102021a","Gembrook","-37.95","145.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","29/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD102022a","Bacchus Marsh","-37.6666667","144.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","13/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD102023a","Narbethong","-37.55","145.65","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","03/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD102024c","Foster","-38.65","146.2","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/05/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD103134a","Chiltern forest, 270 km N. N. E of Melbourne, Chiltern","-36.15","146.6","3. 1 - 10 km","","","","Victoria","","s.n.","Aravanis, R.","03/09/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD105501a","Maranoa gardens, Melbourne, Balwyn","-36.7833333","145.1166667","2. 50 m - 1 km","","","","Victoria","","s.n.","Croll, R.D.","01/10/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD105555a","Urquhart Bluff, car park next to road, plant immediately behind rail at centre car space. Tag A.I.1 = Aireys Inlet site #1","-38.4366667","144.1277778","1. 0 - 50 m","60.0","","Eucalyptus obliqua open forest, heavily weed invested ground layer. Growing on laterite capping.","Victoria","","SG56","Gardner, S.K.","08/10/2003","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD105556a","Entering Aireys Inlet from the West, roadside naturestrip between the 80 and 60km/h speed limit signs. Tag A.I.2 = Aireys Inlet site #2","-38.4541667","144.1094444","1. 0 - 50 m","52.0","","Habit: 3.5m high by 4m wide.   Habitat: Eucalyptus tricarpa and E. obliqua open forest. Burned (2-3 years), very open (parts mowed), middle story of shrubs Acacia verticillata  and Leptospermum sp., understory of grasses, bracken, native violets, greenhoods and spider orchids.","Victoria","","SG61","Gardner, S.K.","08/10/2003","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD105557a","Approx. 5 km south-west of Roses Gap, carpark on the eastern side of the road, 100 m along walking track following creek east.","-36.9877778","142.4327778","1. 0 - 50 m","264.0","","Habit: Shrub, 1 metre hight by 0.5 metres wide, unusual leaf form. Habitat: Sandy soil with prominent charcoal; Acacia longifolia, A myrtifolia, Acacia mitchellii and Acacia verniciflua shrubland with emergent eucalypts; burnt 1999/2000; Callitris rhomboidea dominant pre-fire, now dead; Eucalpyts recovering with juvenile foliage; other spp. include Thryptomene sp, Grevillea aquifolium, Conospermum sp., Drosera sp., lilies, mosses, Stylidium sp.","Victoria","","SG54","Gardner, S.K.","01/09/2003","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD105559a","Approx. 5 km south-west of Roses Gap, carpark on the eastern side of the road, 100 m along walking track following creek east.","-36.9877778","142.4327778","1. 0 - 50 m","264.0","","Habit: Shrub, 1 metre hight by 0.5 metres wide, �3-nerved� variable specimen, 3rd nerve much less pronounced than other two.     Habitat: Sandy soil with prominent charcoal; Acacia longifolia, A myrtifolia, Acacia mitchellii and Acacia verniciflua shrubland with emergent eucalypts; burnt 1999/2000; Callitris rhomboidea dominant pre-fire, now dead; Eucalpyts recovering with juvenile foliage; other spp. include Thryptomene sp, Grevillea aquifolium, Conospermum sp., Drosera sp., lilies, mosses, Stylidium sp.","Victoria","","SG55","Gardner, S.K.","01/09/2003","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD105560a","Approx. 5 km south-west of Roses Gap, carpark on the eastern side of the road, 200 m along walking track following creek east.","-36.9880556","142.4338889","1. 0 - 50 m","266.0","","Habit: Shrub, 1.5 m high, 0.5 m wide.   Habitat: Sandy soil; charcoal; burnt 1999/2000; Acacia longifolia, A myrtifolia and Acacia mitchellii low shrubland; emergent eucalypts with juvenile foliage; Callitris rhomboidea dominant pre-fire, now dead; other spp. Thryptomene sp, Grevillea aquifolium, Conospermum sp., Drosera sp., lilies, mosses, Stylidium sp.","Victoria","","SG26","Gardner, S.K.","30/08/2003","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD105561a","Approx 15 km south-east of Wartook on Mt Victory Road, dirt track on left after the road enters the park. Follow to Cooinda-Burrong Scout Camp. Approx 150m south-east of buildings, outside rabbit and kangaroo exclusion plot.","-37.0605556","142.38","1. 0 - 50 m","219.0","","Habit: 1.2 m high by 1 m wide, 2 forms present, this was the narrow phyllode form; broad phyllode example MELU#105562.     Habitat: Shallow alluvial sand over clay; open Eucalyptus obliqua woodland transitioning into E. camaldulensis woodland down slope to creek; Occasional E. ovata; very thin ground cover of Astroloma humifusum, Isopogon ceratophyllum, Hibbertia spp.","Victoria","","SG44","Gardner, S.K.","01/09/2003","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD105562a","Approx 15 km south-east of Wartook on Mt Victory Road, dirt track on left after the road enters the park. Follow to Cooinda-Burrong Scout Camp. Approx 150m south-east of buildings, inside rabbit and kangaroo exclusion fence.","-37.0602778","142.3788889","1. 0 - 50 m","226.0","","Habit: 1.5 m high by 0.8 m wide, 2 forms present, this was the broad phyllode form; narrow phyllode example MELU#105561.     Habitat: Shallow alluvial sand over clay; open Eucalyptus obliqua woodland transitioning into E. camaldulensis woodland down slope to creek; Occasional E. ovata; ground cover of Astroloma humifusum, Isopogon ceratophyllum, Hibbertia spp. and grasses.","Victoria","","SG49","Gardner, S.K.","01/09/2003","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD111863a","Mt Cobbler","-37.04","146.59","3. 1 - 10 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD111864a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD117100a","Mt. William, Grampians.","","","","","","","Victoria","","42a","Kenrick, J.","19/08/1977","1","19/08/1977","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD117179a","Mt. [Mount] Ida off N. [Northern] Hwy.","","","","","","","Victoria","","s.n.","Kenrick, J., Maslin, B.","27/08/1985","1","27/08/1985","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD117180a","Nr. [near] Exford en route to Brisbane Ranges.","","","","","","","Victoria","","s.n.","Kenrick, J.","28/08/1979","1","28/08/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD118340a","Roadside, road b/w [between] Bowling Alley Pt [point] and Warrabadah [Wallabadah]. 10.2 km from New England Hwy [highway].","","","","","","","New South Wales","","543","Thompson, I.R.","10/08/1997","1","10/08/1997","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD118350a","Roadside b/n [between] Bowling Alley Pt [point] and Warrabadah [Wallabadah]. 10.2km from New England Hwy [highway].","","","","","","","New South Wales","","543","Thompson, I.R.","10/08/1997","1","10/08/1997","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD123873a","Redman Road, Halls Gap.","-37.258413","142.686326","4. 10 - 25 km","","","","Victoria","","s.n.","Portman, G.I.","29/08/1974","1","29/08/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD123873b","Ryans Road, Chiltern.","-36.102658","146.628186","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","08/06/1974","1","08/06/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD102024a","Little River","-37.9333333","144.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/05/1961","2","","","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
