"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH107660a","3/4 [three quarters] of the way up Long Tunnel Gold Mine rd. [road] Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","On roadbank.","Victoria","","17577","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5535","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107661a","3/4 [three quarters] way up Long Tunnel Gold Mine rd. [road] Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","On roadbank.","Victoria","","17578","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5536","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107662a","Stringer&#39;s Creek, Walhalla.","-37.9527778","146.4319444","2. 50 m - 1 km","","","On bank of creek.","Victoria","","17579","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5537","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107663a","1/2 [half] way up road to Long Tunnel Gold Mine. Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","On roadbank.","Victoria","","17581","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5539","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107664a","1/2 [half] way up road to Long Tunnel Gold Mine. Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","On roadbank.","Victoria","","17582","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5540","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107665a","Stringer&#39;s Creek, Walhalla.","-37.9527778","146.4319444","2. 50 m - 1 km","","","Along creek bank in amongst rocks.","Victoria","","17583","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5541","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107666a","Along bank of Stringer&#39;s Creek. Walhalla.","-37.9527778","146.4319444","2. 50 m - 1 km","","","In amongst rocks on creek bank.","Victoria","","17584","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5542","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107667a","Stringer&#39;s Creek. Walhalla.","-37.9527778","146.4319444","2. 50 m - 1 km","","","On creek bank.","Victoria","","17585","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5543","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107669a","Cooper&#39;s Creek Trk. [track[ Thomson [Thompson] River, Coopers Creek.","-37.9811111","146.42495","2. 50 m - 1 km","","","On walking track, not far from bank of river.","Victoria","","17587","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5545","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107670a","Cooper&#39;s Ck [Creek] Trk [track] Picnic area. Thomson [Thompson] River, Coopers Creek.","-37.9811111","146.4247222","2. 50 m - 1 km","","","On walking track close to bank of river.","Victoria","","17588","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5546","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107683a","Lerderderg River at O&#39;Brien&#39;s Crossing.","-37.4961111","144.3602778","2. 50 m - 1 km","","","","Victoria","","17710","Scott, G.A.M., Fuhrer, B.A., Beckmann, K.","24/09/1985","1","25/09/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6334","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107690a","Warren National Park. Southwestern.","-34.5036111","115.9528083","4. 10 - 25 km","","","On damp compacted soil of riverside track.","Western Australia","","17270","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7835","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107691a","Warren National Park. Southwestern.","-34.5036111","115.9528083","4. 10 - 25 km","","","On damp compacted soil of riverside track.","Western Australia","","17271","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7836","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107692a","Warren National Park. Southwestern.","-34.5036111","115.9528083","4. 10 - 25 km","","","On damp compacted soil of riverside track.","Western Australia","","17267","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7832","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107693a","Warren National Park. Southwestern.","-34.5036111","115.9528083","4. 10 - 25 km","","","On damp compacted soil of riverside track.","Western Australia","","17268","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7833","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107694a","Warren National Park. Southwestern.","-34.5036111","115.9528083","4. 10 - 25 km","","","On damp compacted soil of riverside track.","Western Australia","","17272","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7839","","","","","","","","","","","","","9","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107695a","Warren National Park. Southwestern.","-34.5036111","115.9528083","4. 10 - 25 km","","","On damp compacted soil of riverside track.","Western Australia","","17273","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7838","","","","","","","","","","","","","6","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107696a","Beedelup Falls. Pemberton.","-34.4166667","115.8666667","2. 50 m - 1 km","","","On gravel and clay banks.","Western Australia","","17275","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7840","","","","","","","","","","","","","6","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107697a","Beedelup Falls. Pemberton.","-34.4166667","115.8666667","2. 50 m - 1 km","","","On gravel and clay banks.","Western Australia","","17276","","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7841","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107701a","Holden Rd [Road], Monbulk.","-37.8802778","145.387175","2. 50 m - 1 km","","","On clay bank.","Victoria","","17362","Scott, G.A.M.","05/10/1982","1","08/10/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4878","","","","","","","","","","","","","4","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107702a","Holden Rd [Road], Monbulk.","-37.8802778","145.387175","2. 50 m - 1 km","","","On clay bank.","Victoria","","17362","","00/09/1982","2","00/09/1982","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5186","","","","","","","","","","","","","4","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH108286a","Emerald Lake Rd. [road].","-37.9294444","145.4516667","3. 1 - 10 km","","","On clay roadside bank.","Victoria","","s.n.","Scott, G.A.M.","25/10/1970","1","17/03/1986","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","198","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH108287a","Belgraves Camping Ground, Belgrave.","-37.9094444","145.355","3. 1 - 10 km","","","On moist clay bank beside lake.","Victoria","","s.n.","Scott, G.A.M.","15/11/1970","1","17/03/1986","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","368","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH108316a","Kiama.","-34.6652778","150.8511111","3. 1 - 10 km","","","Roadside.","New South Wales","","s.n.","Scott, G.A.M.","19/08/1972","1","00/04/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2021","","","","","","","","","","","","","1","1","","","4","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH108327a","Mt. [Mount] Zero Rd. [road] Grampians.","-36.9922222","142.4763889","4. 10 - 25 km","","","","Victoria","","s.n.","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","24/08/1982","1","12/05/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7662","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH108647a","Beedelup Falls. Pemberton.","-34.4166667","115.8727778","3. 1 - 10 km","","","On gravel and clay banks.","Western Australia","","18012","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7842","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
