"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD017576a","Bungwahl Road, Bulladelah, [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1923","2","00/00/1976","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Plectranthus","parviflorus",""
"MELUD017579a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prunella","vulgaris",""
"MELUD017580a","Crookwell","-34.45","149.4666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prunella","vulgaris",""
"MELUD017581a","Dandenong Ranges.","-37.8333333","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prunella","vulgaris",""
"MELUD017582a","Mount Barrow.","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prunella","vulgaris",""
"MELUD017583a","Lake Albacutya","-35.7666667","142.0","4. 10 - 25 km","","","","Victoria","","s.n.","French, C.","00/09/1917","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","aspalathoides",""
"MELUD017589a","Buffalo Range","-36.7","146.8","4. 10 - 25 km","","","","Victoria","","s.n.","French, C.","00/12/1914","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD017590a","Mt. Kosciusko, Thredbo Village","-36.45","148.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD017594a","McAllister River, Gippsland","-37.8","146.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","decussata",""
"MELUD017598a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","denticulata",""
"MELUD017599a","Narrabeen","-33.7129805556","151.2976638889","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","denticulata",""
"MELUD017602a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Weindorfer, G.","00/12/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","hirtula",""
"MELUD017605a","Dandenong Ranges, Mount Dandenong","-37.8333333","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD017606a","Moruya","-35.9","150.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD017607a","Falls Creek, Nowra","-34.9666667","150.5833333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD017608a","Mt. Wellington.","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD017609a","Mount Barrow.","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD017611a","Apollo Bay","-38.75","143.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","melissifolia",""
"MELUD017615a","Mallee","-35.1166667","142.0","4. 10 - 25 km","","","","","Australia","s.n.","D&#39;Alton, S.","00/10/1912","2","00/00/1987","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","serpyllifolia",""
"MELUD017620a","Wimmera","","","","","","","Victoria","","s.n.","Sutton, C.S.","","0","12/03/1987","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","serpyllifolia",""
"MELUD017623a","Springvale","","","","","","","","Australia","s.n.","Audas, J.W.C.","11/10/1917","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","nivea",""
"MELUD017627a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD017628a","Distillery Creek, Launceston","-41.4333333","147.2333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD017633a","Grand Canyon, Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","saxicola",""
"MELUD017642a","Geelong, Jan Juc","-38.3333333","144.3","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1891","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Scutellaria","humilis",""
"MELUD017643a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Scutellaria","humilis",""
"MELUD017644a","Little River","-37.9666667","144.5","3. 1 - 10 km","","","","","Australia","s.n.","Fullager","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Scutellaria","humilis",""
"MELUD017646a","Manly Beach","-33.7833333","151.2833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Wilhelm, C.","00/11/1863","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Scutellaria","mollis",""
"MELUD017647a","Alum Mtn. [Bulahdelah] Bulladelah","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Scutellaria","mollis",""
"MELUD017648a","Kurrajong Heights","-33.5333333","150.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Scutellaria","mollis",""
"MELUD017650a","Emerald","-37.9333333","145.45","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/01/1921","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","corymbosum",""
"MELUD017651a","Horton River.","-30.0333333","150.3666667","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","corymbosum",""
"MELUD017656a","Jerilderie","-35.35","145.7333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","racemosum",""
"MELUD017657a","Gawler Ranges","-32.3333333","135.5","5. &gt; 25 km","","","","South Australia","","s.n.","Sullivan","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","racemosum",""
"MELUD017659a","Spencers Gulf","-33.5666667","137.8166667","5. &gt; 25 km","","","","South Australia","","s.n.","Tepper, J.G.O.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Teucrium","sessiliflorum",""
"MELUD017661a","Genoa River","-37.45","149.55","4. 10 - 25 km","","","","Victoria","","s.n.","Walter, C.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","eremicola",""
"MELUD017662a","Sydenham, Barraba.","-30.3666667","150.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","eremicola",""
"MELUD017664a","Near the Genoa River","-37.45","149.55","4. 10 - 25 km","","","","Victoria","","s.n.","Baeuerlen, W.","00/00/1887","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","glabra",""
"MELUD017667a","Wimmera","","","","","","","Victoria","","s.n.","Walter, C.","00/00/1888","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","rigida",""
"MELUD017671a","Mount Hotham","-36.9666667","147.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/05/1910","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","senifolia",""
"MELUD102828a","Bogong High Plains, [Falls Creek].","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Ajuga","australis",""
"MELUD103150a","[Mt Buffalo National Park], in swampy ground near the reservoir.","-36.7333333","146.7666667","4. 10 - 25 km","","","Shrub 3 to 6 ft.  Flowers white, purple spots.  In swampy ground.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD103151a","[Mt Buffalo National Park], near Mount McLeod.","-36.2333333","146.7833333","5. &gt; 25 km","","","","Victoria","","s.n.","St John, P.R.H.","30/11/1938","1","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","hirtula",""
"MELUD103152a","[Mt Buffalo National Park]","-36.7166667","146.8166667","5. &gt; 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/00/1938","3","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","lasianthos",""
"MELUD103153a","[Mt Buffalo National Park], near track to Lake Catani","-36.7333333","146.8","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","21/11/1938","1","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","rotundifolia",""
"MELUD103154a","[Mt Buffalo National Park], in rocky gully, N. end of Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","monticola",""
"MELUD103215a","[Mt Buffalo National Park}, abundant near �The Horn�.","-36.7666667","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Westringia","senifolia",""
"MELUD104127a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Origanum","vulgare",""
"MELUD104128a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","Matthews","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","cuneata",""
"MELUD104129a","New England","","","","","","","","Australia","s.n.","[Illegible]","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","saxicola",""
"MELUD104130a","[No locality details given.]","","","","","","","Victoria","","s.n.","Clarry","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Salvia","sclarea",""
"MELUD105519a","Leura","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1918","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","saxicola",""
"MELUD105520a","Jervis Bay","-35.05","150.7333333","5. &gt; 25 km","","","","Australian Capital Territory","","s.n.","Rodway, F.A.","00/10/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","saxicola",""
"MELUD109432a","N. [north] of Mt Hunter [Wilsons Promontory National Park]","-38.81364","146.450648","3. 1 - 10 km","","","Tea-tree swamp bet. [between] parallel dunes.","Victoria","","s.n.","McCoy Society","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Mentha","diemenica",""
"MELUD109433a","Chinaman&#39;s Beach area [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 53","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","decussata",""
"MELUD119757a","Umgeni.","","","","20.0","feet","","KwaZulu-Natal","","s.n.","Wood, J.M.","09/02/1914","1","09/02/1914","1","Victorian School of Forestry","NH","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Endostemon","obtusifolius",""
"MELUD017529a","Wilsons Promontory","-39.0333333","146.3833333","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C., St John, P.R.H.","00/11/1909","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Ajuga","australis",""
"MELUD017532a","Barraba","-30.4166667","150.8","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Ajuga","australis",""
"MELUD017539a","Wee Waa","-30.2","149.4333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","13/06/1973","1","13/06/1973","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Ajuga","australis",""
"MELUD017555a","Namoi River. N [North] of Piliga","-30.35","148.9","3. 1 - 10 km","","","","New South Wales","","n.s.","Rupp, H.M.R.","13/12/1932","1","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Mentha","australis",""
"MELUD017604a","Wallaby Creek.","","","","","","","Victoria","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","hirtula",""
"MELUD017635a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Prostanthera","spinosa",""
"MELUD102115a","Atherton Tablelands, Mt Nomico.","-17.2205556","145.6727778","1. 0 - 50 m","900.0","","Highland rainforest (tall closed forest, complex mesophyll and notophyll vine forest). Sandy clay loam derived from granite.","Queensland","","N3-68","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Lamiaceae","Clerodendrum","grayi",""
