"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA023435a","Skovshoved Harbour, Charlottenlund.","","","","","","On Chorda filum [specimen 1].","","Denmark","s.n.","Maclennan, I.G.","21/10/1952","1","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","fucoides",""
"MELUA114661a","Hobson&#39;s Bay, Lagoon Pier.","","","","","","On piles &amp; basalt reef.","Victoria","","L1065","Lewis, J.","30/08/1976","1","28/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","constricta",""
"MELUA114662a","Queenscliff, west of the jetty.","","","","","","","Victoria","","K11001","Kraft, L. , Bitans, A.V., Kraft, G.T.","28/09/1998","1","28/04/2017","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","constricta",""
"MELUA114663a","&#39;Kestrel&#39;, Parson&#39;s Marina.","","","","","","","Victoria","","L1073","Lewis, J.","23/07/1976","1","28/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","constricta",""
"MELUA114664a","Gellibrand Light, P.P.B. [Port Phillip Bay], S.W. pile.","","","","","","","Victoria","","L1086","O&#39;Brien, C.","19/05/1976","1","28/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","constricta",""
"MELUA114665a","Hobson&#39;s Bay, Lagoon Pier","","","","","","Top 2.0 m on piles","Victoria","","L1066","Lewis, J.","13/10/1976","1","28/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","constricta",""
"MELUA114681a","","","","","","","On Ascophyllum nodosum.","","","s.n.","Fleay","","0","26/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","lanosa",""
"MELUA114760a","Newfoundland, Broad Cove, Bonavista Bay","48.65","-53.891667","","","","On rocks and algae from lowshore to 3m.","Newfoundland and Labrador","","9595","Hooper, R.G., Roberge, M.","10/07/1972","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","fucoides",""
"MELUA114761a","Sheikii.","","","","","","","","","s.n.","Turner, J.S.","","0","12/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","fucoides",""
"MELUA114762a","","","","","","","","","","s.n.","Turner, J.S.","","0","12/05/2017","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","nigra",""
"MELUA114782a","Massachusetts, Woods Hole.","","","","","","","","United States","s.n.","Wetherbee, R.","17/08/1971","1","18/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","lanosa",""
"MELUA114806a","","","","","","","","","","s.n.","Turner, J.S.","","0","19/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","foetidissima",""
"MELUA115149a","Gordons Bay, west side of Cape Peninsula.","","","","","","On rocks.","","South Africa","G.K.6360","Ducker, S.C.","","0","06/07/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","urbana",""
