"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD104507a","Otways, Glenaire","-38.7666667","143.4166667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","11/12/1961","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","bicostata"
"MELUD104508a","Durham Rd., Sunshine","-37.7666667","144.8166667","3. 1 - 10 km","","","Street tree planted by council.","Victoria","","FU179","Udovicic, F.","25/02/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD104509a","Mount Macedon","-37.3833333","144.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","","15/07/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD104510a","At the base of the road to Tawonga Gap., Mount Beauty","-36.7333333","147.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","11/01/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD104631a","Jackson&#39;s Crossing, Snowy River, [Buchan]","-37.4","148.3333333","3. 1 - 10 km","","","","Victoria","","261","","01/02/1939","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","maidenii"
"MELUD109473a","Above Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022135","146.292955","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/08/1960","2","25/08/2014","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","globulus"
"MELUD115688a","Tidbinbilla Nature Reserve, along ring road, just east of Flints car park.","-35.4575","148.92223","1. 0 - 50 m","745.0","metres","","Australian Capital Territory","","TIE01","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","bicostata"
"MELUD116067a","Tawonga Gap road, 1 km west of Sullivan&#39;s Lookout.","-36.71229","147.11998","1. 0 - 50 m","872.0","metres","","Victoria","","FBJ01","Vesk, P.A.","04/02/2018","1","04/02/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","bicostata"
"MELUD117285a","Wondoomarook I60 Bushland Reserve, Strathbogie.","-36.85622","145.7155","1. 0 - 50 m","554.0","metres","","Victoria","","PMA04","Vesk, P.A.","09/06/2018","1","09/06/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","bicostata"
"MELUD104468a","Eaglehawk Neck","-43.0166667","147.9166667","3. 1 - 10 km","","","","Tasmania","","s.n.","","00/09/1944","2","","","Chapman Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD104468b","Hobart","-42.8666667","147.3166667","3. 1 - 10 km","","","","Tasmania","","248","","05/02/1947","1","","","Chapman Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD108377a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Najera, J.","00/12/2010","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD116066a","Bogong High Plains Road, just east of Fainter Falls carpark.","-36.81671","147.22512","1. 0 - 50 m","780.0","metres","","Victoria","","FBI03","Vesk, P.A.","02/02/2018","1","02/02/2018","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","bicostata"
"MELUD118379a","Agnes Falls.","-38.64256","146.37203","1. 0 - 50 m","158.0","metres","","Victoria","","SGD02","Vesk, P.A., Neal, W.C., Morris, W.K.","28/08/2018","1","28/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","globulus"
"MELUD118381a","Spring Road, Alberton Forest.","-38.60759","146.51084","1. 0 - 50 m","134.0","metres","","Victoria","","SGE02","Vesk, P.A., Neal, W.C., Morris, W.K.","28/08/2018","1","28/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","globulus"
"MELUD118573a","Araluen Road, north-west of Araluen.","-35.60818","149.79286","1. 0 - 50 m","351.0","metres","","New South Wales","","SHH01","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","maidenii"
"MELUD118574a","Araluen Road, north-west of Araluen.","-35.6049","149.79708","1. 0 - 50 m","450.0","metres","","New South Wales","","SHH02","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","maidenii"
"MELUD118575a","Araluen Road, north-west of Araluen.","-35.6049","149.79708","1. 0 - 50 m","450.0","metres","","New South Wales","","SHH03","Vesk, P.A., Neal, W.C., Morris, W.K.","15/11/2018","1","15/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","maidenii"
"MELUD122486a","East Track, Lerderderg River, Lerderderg State Park.","-37.5029","144.36516","1. 0 - 50 m","431.0","metres","","Victoria","","LDG01","Vesk, P.A.","22/09/2019","1","22/09/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","bicostata"
"MELUD122487a","East Track, Lerderderg River, Lerderderg State Park.","-37.5029","144.36516","1. 0 - 50 m","431.0","metres","","Victoria","","LDG02","Vesk, P.A.","22/09/2019","1","22/09/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","bicostata"
"MELUD122488a","East Track &amp; Nolans Track, Lerderderg River, Lerderderg State Park.","-37.5029","144.36516","1. 0 - 50 m","431.0","metres","","Victoria","","LDG03","Vesk, P.A.","22/09/2019","1","22/09/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","bicostata"
"MELUD122489a","East Track, Lerderderg River, Lerderderg State Park.","-37.51763","144.364452","1. 0 - 50 m","427.0","metres","","Victoria","","LDG04","Vesk, P.A.","22/09/2019","1","22/09/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","pseudoglobulus"
"MELUD129176a","Quarry, Toorak Rd.","-37.8443","145.0354","","","","","Victoria","","s.n.","Chapman, W.D.","00/00/1945","3","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD129177a","You Yangs.","-37.95","144.42","","","","","Victoria","","s.n.","Hateley, R.F.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","bicostata"
"MELUD129178a","Walhalla East.","-37.94","146.46","","","","","Victoria","","s.n.","","00/08/1954","2","00/02/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","pseudoglobulus"
"MELUD129179a","Kew.","-37.807","145.029","","","","","Victoria","","s.n.","Wright, W.B.","00/12/1944","2","00/12/1944","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD129180a","[No locality given].","","","","","","","Tasmania","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD129181a","Welshpool.","-38.67","146.44","","","","","Victoria","","s.n.","Wright, W.B.","05/03/1947","1","05/01/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD129182a","Big Hill between Lorne &amp; Airies [Aireys] Inlet.","-38.488","144.017","","","","","Victoria","","s.n.","","00/01/1946","2","00/01/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD129183a","Quarry, Toorak Rd, Malvern.","-37.84","145.04","","","","","Victoria","","s.n.","Chapman, W.D.","00/00/1945","3","00/00/1945","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD129184a","Drouin.","-38.14","145.86","","","","","Victoria","","s.n.","Chapman, W.D.","00/06/1938","2","00/06/1938","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD129185a","Welshpool.","-38.67","146.44","","","","","Victoria","","s.n.","Wright, W.B.","00/06/1947","2","00/06/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus",""
"MELUD129328a","No locality data provided]","","","","","","","Victoria","","s.n.","","00/12/1944","2","00/04/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","maidenii"
"MELUD129329a","Kew","","","","","","","Victoria","","s.n.","Wright, W.B.","00/12/1944","2","00/04/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","maidenii"
"MELUD129330a","Kalimna.","-37.88","147.97","","","","","Victoria","","s.n.","","","0","05/04/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","maidenii"
"MELUD129562a","Princes Highway, Alfred National Park, southern side of road.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","21/03/1976","1","09/05/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","pseudoglobulus"
"MELUD129567a","Mt. Drummer.","-37.56","149.35","","","","","Victoria","","s.n.","Bartlett, A.G.","","0","09/05/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","pseudoglobulus"
"MELUD129568a","Prince&#39;s Highway, Alfred National Park, southern side of road.","-37.5569","149.3628","","","","","Victoria","","s.n.","Bartlett, A.G.","21/03/1976","1","09/05/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","pseudoglobulus"
"MELUD129569a","Orbost district. Yalmy block.","-37.49","148.31","","","","","Victoria","","s.n.","Rowland, G.K.","00/05/1975","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","pseudoglobulus"
