"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD105166a","Charlton Community Forest, Charlton","-38.1833333","146.5333333","3. 1 - 10 km","","","","Victoria","","NDH197Ch","Hallam, N.D.","01/10/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD105167a","Clarke range.","-20.3833333","147.7833333","5. &gt; 25 km","","","","Queensland","","Q28","Hallam, N.D.","","0","00/09/1966","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD115634a","By caprpark near Kianinny boat ramp, Tathra.","-36.7366573","149.9814007","1. 0 - 50 m","13.9","metres","","New South Wales","","THA001","Vesk, P.A.","26/09/2017","1","26/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD115637a","Forest off Drake St, Tuross Head.","-36.0599369","150.1292145","1. 0 - 50 m","63.0","metres","","New South Wales","","THC005","Vesk, P.A.","26/09/2017","1","26/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD115673a","Bingie Dreaming track, 300 m south of Mullimburra Point road.","-35.9997","150.156018","1. 0 - 50 m","13.7","metres","","New South Wales","","SCA001","Vesk, P.A.","29/09/2017","1","29/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD115724a","Near corner of Weir and Ostbergs roads, Tinamba West.","-37.91032","146.80415","1. 0 - 50 m","101.0","metres","","Victoria","","LIE02","Vesk, P.A., Neal, W.C., Morris, W.K.","12/12/2017","1","12/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD115725a","Near corner of Weir and Ostbergs roads, Tinamba West.","-37.91032","146.80415","1. 0 - 50 m","101.0","metres","","Victoria","","LIE03","Vesk, P.A., Neal, W.C., Morris, W.K.","12/12/2017","1","12/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD115794a","Kangaroo Valley Road, west of Berry.","-34.76404","150.67077","1. 0 - 50 m","77.0","metres","","New South Wales","","BEK02","Vesk, P.A.","27/12/2017","1","27/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD115795a","Off Burraneer Road, Coomba Park.","-32.22375","152.4517","1. 0 - 50 m","11.0","metres","","New South Wales","","BSA01","Vesk, P.A.","31/12/2017","1","31/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD118391a","Bruses road, 800 m north of Bengworden road.","-37.9966","147.2498","1. 0 - 50 m","38.0","metres","","Victoria","","SGM01","Vesk, P.A., Neal, W.C., Morris, W.K.","29/08/2018","1","29/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis","mediana"
"MELUD129735a","Glenmaggie Weir.","-37.91","146.8","","","","","Victoria","","s.n.","Bartlett, A.G.","23/05/1975","1","23/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD129736a","Near Murrurundi.","-31.76","150.84","","","","","New South Wales","","s.n.","Wright, F.S.","00/05/1946","2","00/05/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD129737a","Drake.","-28.9","152.4","","","","","New South Wales","","s.n.","Wright, F.S.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD129738a","Archerfield.","-27.57","153.02","","","","","Queensland","","s.n.","Chapman, W.D.","00/04/1945","2","00/04/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD129739a","Near Drake.","-28.9","152.4","","","","","New South Wales","","s.n.","Wright, F.S.","00/05/1946","2","00/05/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD129740a","Yandina.","-26.5597","152.9564","","","","","Queensland","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
"MELUD129741a","Eltham.","-37.72","145.15","","","","","Victoria","","s.n.","Williamson, H.B.","00/03/1913","2","00/03/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tereticornis",""
