"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD104571a","Moleside Creek [Lower Glenelg National Park].","-38.0833333","141.3166667","","","","Swamp vegetation type.","Victoria","","s.n.","Hore-Lacy, I.","18/05/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD104572a","Mt. Oberon, Wilson&#39;s Prom. [Promontory].","-37.9","144.25","5. &gt; 25 km","","","","Victoria","","s.n.","Hore-Lacy, I.","12/08/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD104573a","Kentbruck - Moleside Creek [Lower Glenelg National Park].","-38.1333333","141.2666667","5. &gt; 25 km","","","Swamp.","Victoria","","s.n.","Hore-Lacy, I.","18/05/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD104574a","Top of Mt. Oberon [Wilson&#39;s Promontory].","-39.0333333","146.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","11/08/1961","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD109475a","Bordering Lighthouse Track, N.E. [north east] extremity of Oberon Bay swamp. [Wilsons Promontory National Park]","-39.060084","146.344363","3. 1 - 10 km","","","","Victoria","","14568-30","","14/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD109476a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1960","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD117261a","Outtrim Cemetery Nature Conservation Reserve.","-38.51262","145.77822","1. 0 - 50 m","53.0","metres","","Victoria","","OUT1","Morris, W.K., Kujala, H., Mules, H.D.","30/03/2018","1","30/03/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD117262a","Outtrim Cemetery Nature Conservation Reserve.","-38.51262","145.77822","1. 0 - 50 m","53.0","metres","","Victoria","","OUT2","Morris, W.K., Kujala, H., Mules, H.D.","30/03/2018","1","30/03/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD117263a","Outtrim Cemetery Nature Conservation Reserve.","-38.51262","145.77822","1. 0 - 50 m","53.0","metres","","Victoria","","OUT3","Morris, W.K., Kujala, H., Mules, H.D.","30/03/2018","1","30/03/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD117264a","Outtrim Cemetery Nature Conservation Reserve.","-38.51262","145.77822","1. 0 - 50 m","53.0","metres","","Victoria","","OUT4","Morris, W.K., Kujala, H., Mules, H.D.","30/03/2018","1","30/03/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD117265a","Outtrim Cemetery Nature Conservation Reserve.","-38.51262","145.77822","1. 0 - 50 m","53.0","metres","","Victoria","","OUT5","Morris, W.K., Kujala, H., Mules, H.D.","30/03/2018","1","30/03/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD118378a","Mount Oberon Carpark and Wilson&#39;s Promontory Road intersection.","-39.02722","146.33408","1. 0 - 50 m","13.0","metres","","Victoria","","SGC03","Vesk, P.A., Neal, W.C., Morris, W.K.","28/08/2018","1","28/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD129264a","Foster, Welshpool.","-38.66","146.32","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD129265a","Nr.[Near] Foster.","-38.65","146.2","","","","Soil swampy","Victoria","","s.n.","Wright, W.B.","00/06/1947","2","00/06/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD129266a","Moleside Creek, Kentbruck, Winnap Rd.","-38.0553","141.2728","","","","","Victoria","","s.n.","Steiner, R.J.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
"MELUD129267a","Lower Glenelg.","-38.0","141.2","","","","","Victoria","","s.n.","","00/01/1965","2","00/01/1965","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","kitsoniana",""
