"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100447a","Mount Buffalo.","-36.7666667","146.7666667","4. 10 - 25 km","1430.0","metres","","Victoria","","s.n.","Phillips, M.E.","26/10/1960","1","13/08/1968","1","","CANB","13511","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100448a","?Wollybutt? Hill.  West of Green Road, 23 km south of Bendock.","-37.25","148.8","3. 1 - 10 km","","","","Victoria","","ICC1394","Clarke, I.C.","17/08/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100449a","Lake Mountain.","-37.5","145.8666667","3. 1 - 10 km","","","","Victoria","","2727","Specht, R.L.","00/12/1961","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100450a","Mount Buffalo National Park, (0.2 ml [0.3 km] from ?The Gorge? toward Lake Catani).","-36.7666667","146.7666667","2. 50 m - 1 km","1370.0","metres","","Victoria","","EMC1145","Canning, E.M.","28/04/1968","1","","","","CANB","25898","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100451a","Mount Buller, (approx. 0.5 ml [0.8 km] below Alpine Village, on road).","-37.2","146.45","2. 50 m - 1 km","","","","Victoria","","EMC1748","Canning, E.M.","12/01/1969","1","","","","CANB","25936","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100452a","approx. 3 ml [4.8 km] from Bentley?s Plain, toward Tongio.","-37.1666667","147.6833333","3. 1 - 10 km","","","","Victoria","","EMC1520","Canning, E.M.","05/01/1969","1","","","","CANB","25917","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100453a","Howman?s Gap, approx. 17 ml [27.4 km] from Mount Beauty, toward Falls Creek.","-36.8333333","147.25","4. 10 - 25 km","","","","Victoria","","EMC1537","Canning, E.M.","07/01/1969","1","","","","CANB","25921","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100454a","14.3 ml [23 km] from Noojee, toward Powelltown.","-37.8833333","145.75","3. 1 - 10 km","","","","Victoria","","EMC1361","Canning, E.M.","22/12/1968","1","","","","CANB","25908","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100455a","Little Yalmy catchment, on the Little Yalmy Sidecut Track 0.5 km below St. Kilda Junction.","-37.3666667","148.5833333","3. 1 - 10 km","","","A major understorey species below tall Eucalyptus sieberi  forest on a western aspect. Replaced by Acacia falciformis on lower slopes and cooler aspects. Rather spindly small tree to 4 m.","Victoria","","KRT535","Thiele, K.R.","03/09/1983","1","","","Herbarium of K.R. Thiele","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100504a","4.3 ml [7 km] from Marysville, toward Lake Mountain.","-37.5","145.7333333","3. 1 - 10 km","","","","Victoria","","EMC1351","Canning, E.M.","20/12/1968","1","","","","CANB","25906","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100505a","Lake Mountain, (4.4 ml [7.1 km] from Snowy Junction toward Echo Flat).","-37.5","145.8666667","3. 1 - 10 km","","","Seedlings on disturbed ground.","Victoria","","EMC1356B","Canning, E.M.","20/12/1968","1","","","","CANB","64396","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100506a","4.2 ml [6.8 km] from Harrietville, toward Mount Hotham.","-36.8833333","147.0666667","3. 1 - 10 km","","","","Victoria","","EMC505","Canning, E.M.","29/12/1967","1","29/12/1967","1","","CANB","15494","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD102867a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","28/03/2006","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD102878a","[Mt Buffalo National Park], near �The Chalet�","-36.7166667","146.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/06/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD103429a","Mount Buffalo National Park,  Lake Catani, day visitor area.","-36.7338889","146.8119444","1. 0 - 50 m","1321.0","metres","Growing by car park.   Young pods present.  Leaves silver grey, pods reddish.","Victoria","","AVK114","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD111803a","Mt Ainslie","-35.27","149.16","3. 1 - 10 km","","","","Australian Capital Territory","","s.n.","Parker, S.","17/12/1974","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD123724a","Mt [Mount] Donna Buang.","-37.707268","145.680677","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","00/09/1974","2","00/09/1974","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD123725a","Mt [Mount] Rosea Track.","-37.188197","142.49801","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","31/08/1974","1","31/08/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD123730a","Mt [Mount] Skene.","-37.42633","146.385514","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/04/1969","2","00/04/1969","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD117135a","Mt Donna Buang.","","","","","","","Victoria","","s.n.","Kenrick, J.","29/12/1978","1","29/12/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD123732a","Mount Buffalo.","-36.783449","146.782971","3. 1 - 10 km","","","","Victoria","","s.n.","Newton, J.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
